"subject","predicate","object"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/title","Bamboo Blade C"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/title","Bamboo Blade B"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/title","BB Deformer"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/titlet","Official English title"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/titlet","Original Japanese title"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/totalWidth","auto"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/type","tv series"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/type","manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/volumes",12
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/volumes",14
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/volumes",7
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/volumes",2
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hideyuki_Kurata"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","Bamboo Blade (バンブーブレード Banbū Burēdo?) es una serie japonesa de manga escrita por e ilustrada por . El manga fue publicado por primera vez en la revista japonesa seinen manga Young Gangan a partir del 3 de diciembre de 2004. El manga ha sido licenciado para su distribución en Norteamérica por Yen Press. Una adaptación al anime por AIC A.S.T.A. fue emitida en Japón entre el 2 de octubre de 2007 y 2 de abril de 2008 en TV Tokyo. El anime ha sido licenciado para su distribución en Norteamérica por Funimation."
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","Bamboo Blade (jap. バンブーブレード, Bambū Burēdo) ist ein von und von gezeichneter Manga, der vom 3. Dezember 2004 bis zum 3. September 2010 im japanischen Seinen-Manga-Magazin Young Gangan erschien und ebenfalls in 14 Sammelbände veröffentlicht wurde. Die Reihe erzählt die Geschichte des glücklosen Kendō-Lehrers Toraji Ishida, der mit seinem ehemaligen Mitschüler, der mittlerweile auch ein Kendō-Lehrer ist, in Konkurrenz steht. Stets mit seiner Frauenmannschaft unterlegen, bekommt er mit Tamaki Kawazoe starken weiblichen Nachwuchs. Aufbauend auf dem Manga entstanden zwei Manga-Spinoffs sowie eine Anime-Fernsehserie, die vom 2. Oktober 2007 bis zum 2. April 2008 auf dem Sender TV Tokyo ausgestrahlt wurde. Ein Roman zur Serie erschien im Februar 2008. Eine weitere Adaption als Videospiel für die PlayStation Portable, バンブーブレード~それからの挑戦~ (Bambū Burēdo: sorekara no chōsen), wurde am 28. Mai 2009 veröffentlicht."
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","Bamboo Blade (jap. バンブーブレード Banbū Burēdo) – manga napisana przez i zilustrowana przez . Po raz pierwszy manga ukazała się w japońskim magazynie Young Gangan 3 grudnia 2004. Licencję na dystrybucję mangi posiada Yen Press. Na podstawie mangi powstało anime wyprodukowane przez Anime International Company, które transmitowane było między 2 października 2007, a 2 kwietnia 2008 przez TV Tokyo. Seria opowiada o historii Torajia Ishidy, nauczyciela szkolnego klubu kendo, który założył się z przyjacielem (także nauczycielem kendo) o to który z nich jest lepszym instruktorem kendo. Zainspirowany zakładem Toraji postanawia stworzyć i wytrenować drużynę złożoną z 5 dziewczyn."
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","Bamboo Blade (stylized as BAMBOO BLADE) is a Japanese manga series written by Masahiro Totsuka and illustrated by Aguri Igarashi. It was serialized in Square Enix's Young Gangan magazine from December 2004 to September 2010. The series tells the story of Toraji Ishida, a luckless high school Kendo instructor, who is challenged by his former upperclassman, also a kendo instructor, to a competition between their female students. The bet inspires Toraji to gather and train a team of five girls, where he meets Tamaki Kawazoe, a gifted young female kendo practitioner. An anime adaptation by AIC A.S.T.A was broadcast in Japan between October 2007 and April 2008 on TV Tokyo. The Bamboo Blade manga has been licensed for distribution in North America by Yen Press. The anime has been licensed for distribution in North America by Funimation and began airing on their Funimation Channel on October 25, 2010."
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","Bamboo Blade (bahasa Jepang: バンブーブレード Hepburn: Banbū Burēdo) adalah sebuah serial manga Jepang yang ditulis oleh Masahiro Totsuka dan diilustrasikan oleh . Manga tersebut diserialisasikan dalam majalah Young Gangan buatan Square Enix dari 3 Desember 2004 sampai 3 September 2010. Serial tersebut mengisahkan tentang cerita Toraji Ishida, seorang instruktur Kendo sekolah tinggi yang kurang beruntung, yang dimenangkan oleh mantan kakak kelasnya, yang juga seorang instuktur kendo, pada sebuah kompetisi antara para siswi mereka. Hal tersebut menginspirasi Toraji untuk mengumpulkan dan melatih sebuah tim yang terdiri dari lima gadis, di mana ia bertemu dengan Tamaki Kawazoe, sebuah praktisioner kendo perempuan muda. Sebuah adaptasi anime buatan AIC A.S.T.A disiarkan di Jepang antara 2 Oktober 2007 dan 2 April 2008 di TV Tokyo. Manga Bamboo Blade dilisensikan untuk distribusi di Amerika Utara oleh Yen Press. Animenya dilisensikan untuk distribusi di Amerika Utara oleh Funimation dan mulai ditayangkan di mereka pada 25 Oktober 2010."
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","《뱀부 블레이드》(BAMBOO BLADE, 일본어: バンブーブレード)는 작가에 , 그림에 의 검도 만화로, 스퀘어 에닉스의 《영 간간》에서 2004년 12월 3일부터 연재를 시작하였다. 한국어판은 대한민국에는 학산문화사를 통해 출판되고 있으며, AIC A.S.T.A에 의해 2(26화)단위의 애니메이션으로 제작되어, 2007년 10월 1일에서 2008년 3월 31일까지 TV 도쿄에서 방영되었고 대한민국에는 2008년 12월22일부터,매주 월요일~목요일까지 저녁8시와 밤10시30분에 애니맥스(위성채널 656번)를 통해 방영하고 있다. 참고로 제목의 《뱀부 블레이드》는 검도용 장비중에서 죽도를 가리키는 영어 단어이다."
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","《BAMBOO BLADE》是原作、作畫的以劍道為題材的日本漫畫作品。從2004年12月3日在雜誌YOUNG GANGAN上（創刊號）連載，於2010年9月17日（Vol.18）完結。台灣中文版由尚禾出版社代理。於2007年10月改編為電視動畫並開始播放，於2008年3月播放完畢。而香港有線電視兒童台由2009年7月6日起播映。 自2009年起，本作被称作日本第一女子剑道漫画。"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","Bamboo Blade (яп. バンブーブレード Банбу: Бурэ:до, Бамбуковый клинок) — манга, придуманная и проиллюстрированная . Издавалась в сэйнэн-журнале Young Gangan с 3 декабря 2004 по 3 сентября 2010 года. Продолжает выходить манга Bamboo Blade B. Аниме-адаптация манги, созданная AIC A.S.T.A, демонстрировалась в Японии между 2 октября 2007 года и 2 апреля 2008 года на канале TV Tokyo."
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","『BAMBOO BLADE』（バンブーブレード）は、原作：土塚理弘、作画：五十嵐あぐりによる日本の漫画作品。剣道を題材としている。スクウェア・エニックスの漫画雑誌『ヤングガンガン』創刊号（2004年12月3日発売）より2010年18号（9月3日発売）まで連載された。通称は「バンブー」「バンブレ」。同じくスクウェアエニックスの漫画雑誌『月刊ビッグガンガン』創刊号（2016年8月25日発売）にて連載終了した『BAMBOO BLADE C』と『BBデフォルメ』をもってシリーズ全4部作の完結となった。2019年4月時点でコミックス累計発行部数は330万部を突破している。"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","Bamboo Blade (バンブーブレード, Banbū burēdo) est un manga écrit par (土塚雅弘) et illustré par (五十嵐あぐり). Le manga a été prépublié dans le magazine seinen Young Gangan entre le 3 décembre 2004 et le 3 septembre 2010, et a été compilé en un total de quatorze tomes. La version française est éditée en intégralité par Ki-oon en quatorze volumes sortis entre septembre 2009 et octobre 2011. Le thème principal du manga est le kendo ; la plupart des prénoms des personnages sont issus des (ja). Une adaptation en série d'animation de 26 épisodes a été réalisé par le studio AIC A.S.T.A et diffusé du 2 octobre 2007 au 2 avril 2008 sur TV Tokyo. Une première série dérivée nommée Bamboo Blade B, écrite par Masahiro Totsuka et dessinée par Neko Sutajio, a été prépubliée dans le magazine Monthly Shōnen Gangan entre décembre 2008 et novembre 2013, et 9 tomes sont sortis au 22 août 2012. Une seconde série dérivée nommée Bamboo Blade C a débuté en mai 2013 dans le magazine Monthly Big Gangan."
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/abstract","Bamboo Blade (バンブーブレード Banbū Burēdo?) è un manga spokon dedicato al kendō, scritto da e disegnato da . È stato serializzato dal 3 dicembre 2004 al 3 settembre 2010 sulla rivista Young Gangan di Square Enix e in seguito raccolto in 14 volumi tankōbon. Nel 2007 ne è stata tratta una serie televisiva anime in 26 episodi per la regia di , trasmessa dal 2 ottobre 2007 al 2 aprile 2008 sul canale TV Tokyo. La Panini Comics ha annunciato l'uscita dell'edizione italiana dell'opera per l'autunno 2015, la cui pubblicazione è iniziata dall'8 ottobre dello stesso anno ed è terminata il 29 novembre 2018."
"http://dbpedia.org/resource/Bamboo_Blade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-cartoon-noun-2"
"http://dbpedia.org/resource/Bamboo_Blade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bamboo_Blade?oldid=1094159042&ns=0"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/wikiPageLength",31022
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/firstPublicationDate",2004-12-03
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/firstPublicationDate",2013-10-25
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/firstPublicationDate",2009-01-10
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/firstPublicationDate",2013-05-25
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/lastPublicationDate",2016-08-25
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/lastPublicationDate",2013-11-12
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/lastPublicationDate",2010-09-03
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/numberOfVolumes",2
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/numberOfVolumes",7
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/numberOfVolumes",12
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/numberOfVolumes",14
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/illustrator","http://dbpedia.org/resource/Aguri_Igarashi"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/magazine","http://dbpedia.org/resource/Monthly_Shōnen_Gangan"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/magazine","http://dbpedia.org/resource/Young_Gangan"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Square_Enix"
"http://dbpedia.org/resource/Bamboo_Blade","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Bamboo_Blade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bamboo_Blade"
