"subject","predicate","object"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_United_States_presidential_election_in_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Illinois,_1968"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Illinois,_1972"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Illinois,_1976"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Illinois,_2016"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_Township,_Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Illinois,_1956"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Illinois,_1960"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Illinois,_1964"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_Gallatin_County,_Illinois_age_pyramid.svg"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_American"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_142.svg"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Kentucky"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_States_presidential_election_in_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_elections_in_Tennessee"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elba,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_elections_in_Missouri"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottonwood,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_elections_in_Kentucky"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_United_States_presidential_election_in_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_United_States_presidential_election_in_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall_House_Museum"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Shawneetown,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election_in_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Territory"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_United_States_presidential_election_in_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Creek_Township,_Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_United_States_presidential_election_in_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Township,_Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_River"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Illinois,_1992"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Illinois_1.svg"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_United_States_presidential_election_in_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_United_States_presidential_election_in_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_River_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedron,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachia"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060413162609/http:/www.lth6.k12.il.us/schools/gallatin/communities.htm"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoishistory.com/"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illinoishistory.com/books"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609051003/http:/www.uis.edu/archives/memoirs/LAWLERL.pdf"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~ilgallat/gch.htm"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گیلیٹن_کاؤنٹی،_الینوائے"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_35410"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Gallatin_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gallatin_Comitatus_(Illinoesia)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Gallatin,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Gallatin,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4239230/"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拉廷縣_(伊利諾伊州)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گالاٹن_کاؤنٹی،_الینوۓ"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115332"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галлатін_(округ,_Іллінойс)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Галлатин_(гуо,_Иллинойс)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gallatin_County_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Gallatin_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gallatin_County_(kondado_sa_Tinipong_Bansa,_Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گالاتین،_ایلینوی"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Галатин_(Илиноис)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gallatin_County_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gallatin_konderria_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gallatin_County_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_غالاتين_(إلينوي)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Gallatin,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gallatin_County_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গ্যালাটিন_কাউন্টি,_ইলিনয়স"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Галлатин_(округ,_Иллинойс)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CkBb"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gallatin_megye_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галлатин_(округ,_Иллинойс)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギャラティン郡_(イリノイ州)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Gallatin_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갤러틴군_(일리노이주)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Gallatin_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գալլատին_շրջան_(Իլինոյս)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Gallatin_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nvmy"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Галътин_(окръг,_Илинойс)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gallatini_maakond_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gallatin_County_(Illinois)"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140707023"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern-Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_begin"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_end"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climate_chart"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gallatin_County_Courthouse,_New_Shawneetown.jpg?width=300"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/centre","Gallatin County, Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/county","Gallatin County"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/district",15
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/east","http://dbpedia.org/resource/Union_County,_Kentucky"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/north","http://dbpedia.org/resource/White_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Posey_County,_Indiana"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Hamilton_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/populationTotal",5589
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/south","http://dbpedia.org/resource/Hardin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/state","Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/title","Presidential elections results"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/titlestyle","background:#ccccff;"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/west","http://dbpedia.org/resource/Saline_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.georss.org/georss/point","37.76 -88.23"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/timeZone","Central"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","ギャラティン郡（ギャラティンぐん、英: Gallatin County）は、アメリカ合衆国イリノイ州の南東部に位置する郡である。2010年国勢調査での人口は5,589人であり、2000年の6,445人から13.3%減少した。郡庁所在地は（人口1,239人）であり、同郡で人口最大の都市でもある。"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","Округ Галлатін (англ. Gallatin County) — округ (графство) у штаті Іллінойс, США. Ідентифікатор округу 17059."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","Das Gallatin County ist ein County im US-amerikanischen Bundesstaat Illinois. Im Jahr 2010 hatte das County 5589 Einwohner und eine Bevölkerungsdichte von 6,7 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Shawneetown."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","Gallatin County is a county located in the U.S. state of Illinois. According to the 2020 census, it has a population of 4,828, making it the third-least populous county in Illinois. Its county seat is Shawneetown. It is located in the southern portion of Illinois known locally as ""Little Egypt"". Located at the mouth of the Wabash River, Gallatin County, along with neighboring Posey County, Indiana, and Union County, Kentucky form the tri-point of the Illinois-Indiana-Kentucky Tri-State Area."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","Gallatin County is een county in de Amerikaanse staat Illinois. De county heeft een landoppervlakte van 838 km² en telt 6.445 inwoners (volkstelling 2000). De hoofdplaats is Shawneetown."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","El condado de Gallatin (en inglés: Gallatin County), fundado en 1812, es uno de 102 condados del estado estadounidense de Illinois. En el año 2000, el condado tenía una población de 6445 habitantes y una densidad poblacional de 8 personas por km². La sede del condado es Shawneetown.​ El condado recibe su nombre en honor a Albert Gallatin."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","مقاطعة غالاتين (بالإنجليزية: Gallatin County)‏ هي إحدى المقاطعات في ولاية إلينوي في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","Le comté de Gallatin est un comté situé dans l'État de l'Illinois, aux États-Unis. En 2000, sa population est de 6 445 habitants. Son siège est Shawneetown. 
* Portail de l’Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","Gallatin konderria (ingelesez: Gallatin County) Illinoisko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Shawneetown da. 2010eko zentsuaren arabera 5.589 biztanle zituen, Gallatin kilometro koadroko azaleran."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","加拉廷縣（英語：Gallatin County）是美國伊利諾伊州東南部的一個縣，東北鄰印地安納州，東鄰肯塔基州。面積851平方公里。根據美國2000年人口普查，共有人口6,445人。縣治肖尼敦（Shawneetown）。 建於1812年9月14日。縣名紀念代表賓夕法尼亞州的聯邦眾議員、財政部長、駐英國、法國大使的（Albert Gallatin）。境內有俄亥俄河、薩林河和沃巴什河。"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","Hrabstwo Gallatin – hrabstwo w USA, w stanie Illinois, według spisu z 2000 roku liczba ludności wynosiła 6 445. Siedzibą hrabstwa jest Shawneetown."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","O Condado de Gallatin é um dos 102 condados do Estado americano de Illinois. A sede do condado é Shawneetown, e sua maior cidade é Shawneetown. O condado possui uma área de 851 km² (dos quais 12 km² estão cobertos por água), uma população de 6 445 habitantes, e uma densidade populacional de 8 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 14 de setembro de 1812."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","Gallatin County är ett administrativt område i delstaten Illinois i USA. År 2010 hade countyt 5 589 invånare. Den administrativa huvudorten (county seat) är Shawneetown."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","갤러틴군 또는 갤러틴 카운티(Gallatin County)는 미국 일리노이주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 5,589명이다. 2018년 추산으로 이 지역의 총 인구 수는 5,058명이다."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","La contea di Gallatin ( in inglese Gallatin County ) è una contea dello Stato dell'Illinois, negli Stati Uniti. La popolazione al censimento del 2000 era di 6 445 abitanti. Il capoluogo di contea è Shawneetown."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/abstract","Га́ллатин (англ. Gallatin County) — округ в штате Иллинойс, США. По данным переписи 2010 года численность населения округа составила 5589 чел., по сравнению с переписью 2000 года оно уменьшилось на 13,3 %. Окружной центр округа Галлатин — город ."
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/areaLandSqMi",323
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/areaPercentage",1.6
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/areaTotalSqMi",328
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/areaWaterSqMi",5.1
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/exImage","File:Gallatin County Courthouse, New Shawneetown.jpg"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/exImageCap","Gallatin County Courthouse in Shawneetown"
