"subject","predicate","object"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_football"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human-powered_transport"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacker_(computer_security)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Right_(Florida_State)"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_games"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5000_meters"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrier"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cake_Race_1922.JPG"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-joke"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_song"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Dull"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Theta_Pi"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://gtalumni.org/site/Page/PiMile"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-YcIYUvuuo8"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campusrecreation.gatech.edu/facilities/pimile.php"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tylerbrown.def6.com/"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5547841"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kvyQ"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further-text"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Georgia_Tech_Navbox"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TechTower.jpg?width=300"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/abstract","Numerous Georgia Tech legends and traditions have been established since the school's opening in 1888, some of which have persisted for decades. Over time, the school has grown from a trade school into a large research university, and the traditions reflect that heritage. One of the cherished holdovers from Tech's early years, a steam whistle blows every weekday at various times to mark the changing of classes. It's for this reason that the faculty newspaper is named The Whistle. Some of the traditions are well-known, the most notable being the now-banned tradition of stealing the ""T"" from Tech Tower. Tech Tower, Tech's historic primary administrative building, has the letters TECH hanging atop it on each of its four sides. A number of times, students have orchestrated complex plans to steal the huge symbolic letter T, and on occasion have carried this act out successfully. One especially well-known tradition that has existed nearly since the school's establishment is Clean, Old-Fashioned Hate, Georgia Tech's heated, long-standing and ongoing rivalry with the University of Georgia. The first known hostilities between the two schools trace back to 1891. Several legends originated at Georgia Tech. George P. Burdell, Tech's ever-present fictional student, was created in 1927 when a student filled out two application forms. Burdell went on to lead a long life; he earned several degrees, fought in World War II, and almost won Time's 2001 Person of the Year award. Georgia Tech is also known for the largest margin of victory in a football game, achieved in their 222-0 thrashing of Cumberland University in the 1916 Cumberland vs. Georgia Tech football game."
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Traditions_of_the_Georgia_Institute_of_Technology?oldid=1119083198&ns=0"
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://dbpedia.org/ontology/wikiPageLength",84030
"http://dbpedia.org/resource/Traditions_of_the_Georgia_Institute_of_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Traditions_of_the_Georgia_Institute_of_Technology"
