"subject","predicate","object"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Opening_Day"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Win_loss_record"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_holiday"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dodger_Stadium_Opening_Day_2009.jpg?width=300"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/holidayName","Opening Day"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/observedby","United States, Canada"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/caption",2009
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/date",0001-03-30
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/date",0001-04-07
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/duration","86400.0"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/frequency","annual"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/l",0
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/type","cultural"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/property/w",0
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/abstract","개막전(開幕戰)는 프로 야구에서 정규 시즌이 시작 되는 날이다. 메이저 리그 베이스볼과 대부분의 마이너 리그 베이스볼에서는 이 날이 주로 4월 첫째 주 주중이다. 야구 팬들에게는, 개막일이 새로운 탄생이라 말한다; 야구칼럼니스트 은 Why Time Begins On Opening Day를 출간하였다."
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/abstract","開幕戦（かいまくせん）はスポーツなどでのシーズンや大会の最初の試合のこと。英語ではOpening Game（オープニングゲーム）と言う。　"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/abstract","O Dia de Abertura (Opening Day) é um marco tradicional do esporte norte-americano, pois refere-se justamente ao início de uma nova temporada da Major League Baseball. Ele acontece anualmente por volta do começo de abril, indicando um sentimento de renascimento como Thomas Boswell descreve em seu livro intitulado Why Time Begins On Opening Day. Muitos sentem que a ocasião representa uma renovação ou uma oportunidade de esquecer a temporada passada, já que os 30 clubes e seus milhões de torcedores começam do zero. Por gerações, o Dia de Abertura chega em meio a cerimônias. Em Cincinnati, Ohio, lar da primeira equipe profissional de beisebol, uma parada anual marca um ""feriado"" não-oficial, com jovens e velhos tirando o dia para torcer pelos Reds. Ainda que a década passada tenha trazido a introdução de um jogo de abertura no domingo à noite na ESPN, a segunda-feira posterior traz o Dia de Abertura a maioria dos estádios, e o jogo naquele dia em Cincinnati ainda é observado por todo o beisebol como a ""abertura tradicional"". O Dia de Abertura também é um estado de espírito, com incontáveis fãs de beisebol conhecidos por reconhecer este feriado não-oficial como uma boa razão para ligar ao trabalho falando que está doente ou cabular aula e ir ao estádio para o primeiro de 162 jogos da temporada regular. O arremessador e membro do Salão da Fama , que jogou pelo Washington Senators, Cleveland Indians e Chicago White Sox, uma vez disse: ""Uma abertura não se parece com nenhum outro jogo. Há um pouco de excitação extra, uma batida mais rápida do coração. Você tem aquela ansiedade de sair para um bom começo, para você mesmo e para o time. Você sabe que quando você ganha a primeira, não pode perder todas.""[1] Antes do Dia de Abertura, os treinadores das equipes têm de decidir os arremessadores titulares para o jogo. Este lugar é normalmente dado ao ás do time, e é considerada uma honra para ele iniciar no Dia de Abertura."
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/abstract","Opening Day is the day on which professional baseball leagues begin their regular season. For Major League Baseball (MLB) and most of the American minor leagues, this day typically falls during the first week of April, although in recent years it has occasionally fallen in the last week of March. In Nippon Professional Baseball, this day typically falls during the last week of March. For baseball fans, Opening Day serves as a symbol of rebirth; writer Thomas Boswell once penned a book titled, Why Time Begins on Opening Day. Many feel that the occasion is a moment to forget last season, in that all teams begin anew with 0–0 records. Pre-season exhibition games are usually played in the month before Opening Day, during spring training. A home opener is a team's first game of the season on their home field. Equivalents to Opening Day occur throughout the sport, including minor leagues, college baseball, high school, and youth leagues. Because MLB generally begins its season earlier than the other professional baseball leagues, its Opening Day is the one most commonly recognized by the general public. Most minor leagues start a few days later, but within the same week; the short season Class A and Rookie leagues are exceptions, as they begin in June. College, high school and youth baseball seasons vary widely depending on location and weather conditions."
"http://dbpedia.org/resource/Opening_Day","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Day"
"http://dbpedia.org/resource/Opening_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Opening_Day?oldid=1108288865&ns=0"
"http://dbpedia.org/resource/Opening_Day","http://dbpedia.org/ontology/wikiPageLength",29935
"http://dbpedia.org/resource/Opening_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Opening_Day"
