"subject","predicate","object"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Turnpike"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Transit"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NHL_season"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WiFi"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_State_Parkway"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2007"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_and_New_York_Railroad"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Tomasetti"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prudentialunderconstruction.png"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJ_Transit"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Performing_Arts_Center"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_Trans-Hudson"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prudential_Center_interior.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prudential-center-lower-concourse.jpg"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Althea_Gibson"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Ironmen"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJIT_Highlanders"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_railtransportation_25.svg"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stevens"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnastics_venues_in_the_United_States"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_All-American_Rejects"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KeyBank_Center"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_States_College_Hockey_Conference"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Route_21"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBS_Arena"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NBA_season"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Henrique"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Nets"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_&_Rich"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Givebacks"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrace_(building)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Liberty_venues"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Wilson"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Jersey_Transit_bus_routes_(300-399)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmeriHealth"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daktronics"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Double-Length_Bus_Stop_@_Prudential_Center_-_Newark,_NJ_(4671069858).jpg"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_78_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter's_Preparatory_High_School"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dehere"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates_women's_basketball"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_University"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall_Pirates"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Stamkos"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_soccer"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Rockets_(ice_hockey)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Penn_Station"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Spaulding_(sportscaster)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton_Hall"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YankeeNets"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_2000s_recession"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbane"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populous_(company)_buildings"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Service_Enterprise_Group"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Airlines_Arena"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry_Commons"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Jersey_Transit_bus_routes_(1-99)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Jersey_Transit_bus_routes_(100-199)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Financial"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Headquarters"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Vanderbeek"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Boys_Chorus"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Corners_(Newark)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Booker"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJSIAA"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_in_Newark,_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowlands_Sports_Complex"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xtreme_Soccer_League"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowlands_Arena"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_Devils_arenas"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_Nets_arenas"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_22_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Red_Bulls"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironbound"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Transit_Bus_Operations"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prudential_Center_logo.svg"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_Trans_Hudson"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison,_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Newark_Elizabeth_Bus"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LED"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Titans_(lacrosse)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerts"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_280_(New_Jersey)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_institution"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prucenter.com/"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040903182402/http:/www.nhi.org/online/issues/135/arena.html"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nj.com/newarkguide/map/arena/"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルデンシャル・センター"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пруденшал-центр"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51MdB"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hy6z"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프루덴셜_센터"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/2051aa2d-e0d2-4a48-b6c4-2249894aff58"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849027"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_tâm_Prudential"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пруденшл-центр"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пруденшал_центар"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रूडेंशियल_सेंटर"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail-interchange"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Jersey_NCAA_Division_I_college_basketball_venue_navbox"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_Liberty"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brooklyn_Nets"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYorksportsvenues"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_Sun_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_color_box"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bus_icon"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seton_Hall_Pirates_men's_basketball_navbox"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_NBA_arenas"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_East_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Jersey_Devils"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_Arenas"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prudential_Center_logo.svg?width=300"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/brokeGround",2005-10-03
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/generalContractor","http://dbpedia.org/resource/Gilbane"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/projectManager","ICON Venue Group"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/address",25
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/architect","El Taller Colaborativo"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Populous_(company)"
