"subject","predicate","object"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Ashland_Eagles"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/students",6662
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Lakes_Intercollegiate_Athletic_Conference_navbox"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_University_seal.png?width=300"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/campus","Suburban,"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Ashland,_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/colors","Purple and gold"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/endowment","4.76E7"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/formerName","Ashland College"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/imageName","Ashland University seal.png"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/mascot","Tuffy the Eagle"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/motto","""Accent on the Individual"""
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/president","http://dbpedia.org/resource/Carlos_Alejandro_Campo"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Ashland_University","http://www.georss.org/georss/point","40.861666666666665 -82.32305555555556"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/abstract","アッシュランド大学（英語: 、公用語表記: Ashland University）は、米国オハイオ州に本部を置くアメリカ合衆国の私立大学。1878年創立、1878年大学設置。"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/abstract","愛許蘭大學（英語：Ashland University，或译愛西蘭大學、阿什兰大学），是愛許蘭市唯一的一所大學。主校區位於美國俄亥俄州愛許蘭市，擁有50幾棟現代化的建築物。該校提供超過70種大學主修和證照課程，大學學位，碩士學位和博士學位。愛許蘭大學提供三年制大學學位，凡是在三年內修滿120個學分的學生就可以取得愛許蘭大學的大學學位。愛許蘭大學的校訓“著重個人”（Accent on the Individual）強調在愛許蘭大學的每一位學生，在學術本質學能的成長方面都能確實得到個人必要的協助與指導。"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/abstract","Ashland University is a private university in Ashland, Ohio. The university consists of a 135-acre (55 ha) main campus and several off-campus centers throughout central and northern Ohio. Ashland was founded in 1878 as Ashland College. It is affiliated with The Brethren Church. In addition to a graduate school, the university consists of four colleges: the College of Arts and Sciences, the Schar College of Education, the Dauch College of Business and Economics, and the Schar College of Nursing and Health Sciences. Ashland Theological Seminary, a division of Ashland University, offers a Doctor of Ministry (D.Min.) degree as well as a number of master's degrees. Ashland is classified as a master's university with most graduate research being in a professional field."
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/faculty",188
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/The_Brethren_Church"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/facultySize",188
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/numberOfStudents",6662
"http://dbpedia.org/resource/Ashland_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Ashland_University","http://schema.org/sameAs","http://viaf.org/viaf/131942113"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/officialSchoolColour","Purple and gold"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.252443.6"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ashland_University?oldid=1122762086&ns=0"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageLength",25356
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/mascot","Tuffy the Eagle"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/motto","""Accent on the Individual"""
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/endowment","4.76E7"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/president","http://dbpedia.org/resource/Carlos_Alejandro_Campo"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Ashland,_Ohio"
"http://dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Ashland_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ashland_University"
"http://dbpedia.org/resource/Ashland_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.323059082031 40.861667633057)"
