"subject","predicate","object"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Novelty_record"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/label","BCM, Indisc"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/origin","Rotherham, South Yorkshire, England"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/pastMembers","Joe Holden"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Les_Hemstock"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/pastMembers","Andrew Pickles"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/pastMembers","Mark Smith"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/pastMembers","Patrick Perkins"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/pastMembers","John Pickles"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/pastMembers","Ian Morgan"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/property/yearsActive",1989
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/abstract","Jive Bunny & The Mastermixers fue un dúo de DJ's británico originario de Rotherham, Yorkshire del Sur, el cual mezclaba canciones de los años 40, 50, 60 y 70; como el Twist, el Swing, el Rock and Roll, y de algunas series de televisión al estilo de Stars on 45. Entre los que se escuchaban; Bill Halley, Elvis Presley, Little Richard, Glenn Miller, Chubby Checker; la serie de TV Hawaii 5-0, entre otros. Reconocido mundialmente por tener el dibujo de un conejo en portada de todos sus discos y temas, además en las actuaciones también aparecía un hombre con un disfraz de la mascota. Sus mixes más conocidos son Swing The Mood,​ Let's Party​ y That's What I Like (1989). Todas ellas fueron número uno en el año 1989."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/abstract","Jive Bunny and the Mastermixers were a British novelty pop music act from Rotherham, South Yorkshire, England. The face of the group was Jive Bunny, a cartoon rabbit who appeared in the videos, and also (as a human being in a costume) did promotional appearances for them. Doncaster DJ and producer Les Hemstock created the original ""Swing the Mood"" mix for the Music Factory owned Mastermix DJ service. It was then taken from there and developed as a single release by father and son team John and Andrew Pickles. The name Jive Bunny was devised by Andy Pickles. Ian Morgan a fellow DJ and co-producer also engineered and mixed some of the early releases along with Andy Pickles. Morgan was replaced in the early 1990s by DJ and producer Mark ""The Hitman"" Smith. Jive Bunny's three number ones during 1989 were ""Swing the Mood"", ""That's What I Like"" and ""Let's Party"". All three songs used sampling and synthesisers to combine pop music from the early rock 'n' roll era together into a medley."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/abstract","Jive Bunny & the Mastermixers waren ein englisches Musikprojekt, das Ende der 1980er Jahre mit Medleys aus Oldies und Partyhits große Erfolge hatte."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/abstract","Jive Bunny and the Mastermixers est un groupe pop créé en 1988 et originaire de Rotherham, dans le Yorkshire en Angleterre. Il est identifié par un grand lapin blanc nommé Jive Bunny. Leurs deux titres-phares présentent la particularité d'être des medleys de hits du rock 'n' roll des années 1950 et 1960. Après Gerry and the Pacemakers et Frankie Goes to Hollywood, Jive Bunny and the Mastermixers devient le troisième groupe à placer ses trois premiers singles (Swing the Mood, That's What I Like et (en)) à la première place du classement officiel du Royaume-Uni. Le groupe place 10 titres dans le classement officiel national en à peine deux ans, entre juillet 1989 et novembre 1991 et écoule 15 millions d'unités. En 2016, le groupe est toujours actif dans différents festivals anglais et européens."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/abstract","Jive Bunny and the Mastermixers é uma série de álbuns de áudio (incluindo singles e outros) que procuram fazer ""medley"" ou ""mix"" das chamadas ""pop oldies"". ""Pop oldies"", pois a maioria dos mix de Jive Bunny and the Mastermixers procura juntar canções de rock and roll, rockabilly, doo wop, twist e surf music para fazer um megamix fazendo uso de samplers e sintetizadores. Um álbum ou outro também contém mix de Blues e outros ritmos, como o Swing e música pop. Cada canção utiliza um sampler de tema instrumental para juntar as canções antigas em conjunto, da mesma forma como megamixes de dance music. Swing the Mood, começou com a famosa canção de Glenn Miller (uma gravação que remonta a 1939), seguido imediatamente pela rítmica re-edição de Rock Around the Clock de Bill Haley & His Comets e Tutti Frutti de Little Richard e ""Wake Up, Little Susie"" de The Everly Brothers. Swing the Mood ficou em primeiro lugar por cinco semanas nas paradas de sucesso do Reino Unido em 1989 e, depois, fez bastante sucesso nos Estados Unidos. ""That's What I Like"" com instrumental Hawaii Five-O do The Ventures (música-tema do seriado de televisão de mesmo nome), com trechos de rock junto com hits como ""The Twist"" de Chubby Checker e ""Shout, Shout (Knock Yourself Out)"" de . ""Let's Party"" (lançado originalmente em os EUA como ""March of the Mods"") usa ""March of the Mod"" (também conhecida como Dança Finnjenka), junto com ""Runaway"" de Del Shannon e ""Come Back My Love"" de The Wrens, entre outros. Os medleys originais para o mercado europeu apresentava gravações originais pelos artistas originais. Impedidos legalmente de usar algumas das gravações originais na América, a versão americana do Jive Bunny substituiu regravações das mesmas canções por artistas como Bill Haley, Del Shannon, entre outros. A idéia original para o projeto veio de Les Hemstock e do DJ Mastermix. Andy Pickles então tomou a frente. Entre os outros membros, John Pickles (seu pai) nunca foi citado como membro da banda, mas era o dono da gravadora e gerente da banda; Rebecca Male, que tinha um relacionamento com John Pickles, esteve bastante envolvida na produção dos medleys. Por exemplo,o álbum ""Can Can you party"" é composto de 6 megamixes em seis faixas. A primeira faixa, ""Can Can You Party"" faz mix de canções da década de 1950 até a de 1970. A quinta faixa deste álbum, ""Chuck Berry Medley"" traz apenas canções e sucessos de Chuck Berry, formando um mega ""medley"". Alguns álbuns de Jive Bunny chegaram a ter canções por outros interpretes, e não apenas recorrendo ao uso de ""montagem"". Estas interpretaçõess são ""covers"" e são bastante freqüentes. E alguns álbuns tem faixas apenas compostas de mix, e outros de canções inteiras. Nestes álbuns de canções inteiras, é chamado ""mix"" porque contém uma grande variedade de canções num só álbum, e também porque quando uma faixa acaba, a outra começa logo no mesmo segundo, ou milésimo, assim formando de duas formas um mix, mas com canções inteiras: uma idéia bastante criativa. Jonh Pickles e Ian Morgan são alguns dos criadores e produtores deste projeto famoso, que vendeu, em um certo período, 15 milhões de cópias. Andrew Pickles e Andy Pickles também. As gravadoras de Jive Bunny foram Music Factory, Metro Music, Phanton, e outras. Jive Bunny and the Mastermixers também conseguiu muitos recordes. Foi o terceiro grupo que conseguiu chegar ao topo das paradas do ""Uk Singles Chart"" com os três primeiros singles (os outros sendo Gerry & The Pacemakers e Frankie Goes to Hollywood). Alem desse recorde, singles como ""Can Can You Party"" e ""That´s Sounds Goods to me"" também fizeram muito sucesso no Reino Unido, mesmo após o declino de Jive Bunny nas posições dos charts."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/abstract","Jive Bunny and the Mastermixers was een diskjockey-duo uit Rotherham, Groot-Brittannië. Het duo, dat bestond uit vader en zoon John, Leslie Hemstock en Andrew Pickles, scoorde eind jaren 80 enkele wereldwijde hits met medley's van samples uit oude rock-'n-roll-klassiekers en makkelijk in het gehoor liggende deuntjes. In de bijbehorende videoclips speelde het getekende konijn Jive Bunny een hoofdrol. Jive Bunny scoorde in Nederland een nummer 1-hit met het nummer Swing the mood. Andere hits waren That's what I like en Let's party. In elk van de liedjes werd een oud, instrumentaal lied als thema gebruikt en werden de rock-'n-roll klassiekers in het lied verwerkt. Voor Swing the mood werd het nummer In the mood (van Glenn Miller uit de jaren 40) gebruikt, voor That's what I like werd het thema van de televisieserie Hawaii 5-0 gebruikt. Na hun derde hit lukte het Jive Bunny & The Mastermixers niet meer om hits te scoren. Les Hemstock zou later actief worden als tranceproducer in het duo Hemstock & Jennings. Pickles zou het hardhouse-duo . oprichten."
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://schema.org/sameAs","http://viaf.org/viaf/139697415"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jive_Bunny_and_the_Mastermixers?oldid=1108463248&ns=0"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/wikiPageLength",18393
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/activeYearsStartYear",1989-01-01
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Les_Hemstock"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Novelty_record"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Jive_Bunny_and_the_Mastermixers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jive_Bunny_and_the_Mastermixers"
