"subject","predicate","object"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulkan"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_(computing)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compaq_Portable"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP-UX"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Installation_(computer_programs)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DARPA"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Computer_Bug,_1945.jpg"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_point"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_processor"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPARC"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-aligned_gate"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard,_Massachusetts"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequence"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E6B"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_game"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_manager"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Turing"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-linear_editing_system"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_Linux_distributions"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackball"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PA-RISC"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_processing_unit"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendering_(computer_graphics)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_tablet"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENIAC"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_PC"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio_editor"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAMA_Machine_d'Anticythère_1.jpg"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_interface"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_science"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Network_Graphics"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86-DOS"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDC_65816/65802"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-on-module"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_604"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Uniform_Memory_Access"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_robot"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletchley_Park"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z1_(computer)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_650"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal-oxide-semiconductor"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firmware"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Baby"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_701"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_rule"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk_drive"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Revolution"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_(integrated_circuit)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Energy_Research_Establishment"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generational_list_of_programming_languages"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bardeen"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_messaging"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_AIX"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor_count"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytical_engine"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_recognition"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_memory"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_AS/400"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Engineering_and_Technology"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_synthesizer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_computation"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-aided_manufacturing"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduced_instruction_set_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_702"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_instruction_set_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_(operating_system)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_instruction,_multiple_data"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_7080"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Mark_1"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque_amplifier"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_lading"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_7090"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_5100"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_documentation"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spintronics"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Draft_of_a_Report_on_the_EDVAC"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_2100"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-bit_computing"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Babbage"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_publishing"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serious_game"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_replacement_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Read-only_memory"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOP500"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spherical_astronomy"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_user_interface"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_tube"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z22_(computer)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Package_management_system"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z3_(computer)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Electrotechnical_Commission"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanium"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revision_control"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System-on-chip"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Radar_Establishment"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_client"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_transistor"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_complete"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_architecture"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web_Consortium"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Hopper"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_civilization"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Presper_Eckert"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoeba_(operating_system)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_cluster"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_(computing)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_data_storage"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_(computing)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_engineering"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon-gate"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_shooter"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mauchly"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperative_programming_language"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchscreen"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:099-tpm3-sk.jpg"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printer_(computing)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_value"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joystick"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_circuit"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_performance_analysis"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_disjunction"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_camera"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_data"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleprinter"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_electronic_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_electronics"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Zuse"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mips32_addi.svg"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_(computing)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superscalar"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_program"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_programming"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploit_(computer_security)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webcam"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_integrated_circuit"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal's_calculator"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_operating_systems"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_device_fabrication"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Berry"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_(programming_language)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipparchus"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc_drive"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnetic_core.jpg"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_transfer_agent"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_simulation"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNIX_System_V"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_speakers"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_server"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_(computing)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_(computer_science)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmable_logic_controller"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Template_Library"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86_assembly_language"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_(programming_language)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-mobile_PC"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_(protocol)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_PC"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborne_1"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_hardware"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Edgar_Lilienfeld"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opcode"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_Transfer_Protocol"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle_video_game"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_memory"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOSFET"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_monitor"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_music"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_speaker"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_SSEC"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_format"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_form_factor_(desktop_and_motherboard)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Os_d'Ishango_IRSNB.JPG"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Microelectronics"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_engineering"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS_Technology_6502"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planimeter"
