"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","495.0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Houston"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","CSNCA"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet_Bay_Area"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Comcast_SportsNet_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","CSNCA+"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/asstCoach","James Ware"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/asstCoach","Dustin Kerns"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/asstCoach","Sam Scholl"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/ranklink",2011
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opprank",16
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2188
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",16116
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1609
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1864
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1877
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",4700
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1298
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1325
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2711
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2743
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1810
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2061
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2905
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",3500
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2084
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2331
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2673
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",579
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2816
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1777
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1782
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",6000
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1446
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",2032
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/attend",1702
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/gamename","Cable Car Classic Championship"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/gamename","Cable Car Classic semifinals"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/gamename",76
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/hcYear",5
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_San_Diego_Toreros_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_UC_Santa_Barbara_Gauchos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Eastern_Michigan_Eagles_men's_basketball"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","BYU"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola Marymount"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","Portland"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","Gonzaga"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","San Diego"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_New_Mexico_Lobos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","Saint Mary's"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011-12_San_Francisco_Dons_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ryerson_University"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","San Francisco"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UC_Merced_Golden_Bobcats"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Pepperdine_Waves_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","Pepperdine"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Portland_Pilots_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/San_Jose_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Pacific_Tigers_men's_basketball"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Loyola_Marymount_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Wagner_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Pacifica_Graduate_Institute"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/rankyear",2011
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/shortConf","WCC"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","Anaheim, CA"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteCityst","Santa Clara, CA"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Marriott_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jenny_Craig_Pavilion"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UCSB_Events_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McCarthey_Athletic_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Firestone_Fieldhouse"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sharp_Gymnasium"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chiles_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gersten_Pavilion"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","Anaheim Convention Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","Leavey Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Leavey_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKeon_Pavilion"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beasley_Coliseum"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/War_Memorial_Gymnasium"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2011–12 Santa Clara Broncos men's basketball team represented Santa Clara University during the 2011–12 NCAA Division I men's basketball season. The Broncos, led by fifth-year head coach Kerry Keating, played their home games at the Leavey Center and are members of the West Coast Conference. They finished the season 8–22, 0–16 in WCC play to finish in ninth place and lost in the first round of the West Coast Conference tournament to Portland."
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Santa_Clara_Broncos_men's_basketball_team?oldid=1115574745&ns=0"
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",19009
"http://dbpedia.org/resource/2011–12_Santa_Clara_Broncos_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Santa_Clara_Broncos_men's_basketball_team"
