"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_the_Mojave_Desert"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(Light)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Army_in_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter_Spring_(San_Bernardino_County)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_AFB"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calico_Mountains_(California)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Cavalry_Regiment"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_or_Latino_whites"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_partnerships"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiefort_Mountains"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USN"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mojave"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enemy_(Child_novel)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Ukrainian_War"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldstone_Deep_Space_Communications_Complex"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-2502_Special_Use_Airspace_Complex"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Spring_(San_Bernardino_County)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withdrawal_of_United_States_troops_from_Afghanistan_(2020–2021)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Mojave_Desert"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_Abrams"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braddock_Dunn_&_McDonald"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Multinational_Readiness_Center"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_locating_system"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001_attacks"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposing_Force"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_AFB"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Carson"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Miramar"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pickett"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Pass"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellis_AFB"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Army_(United_States)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POSSLQ"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-72"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCAS_Tustin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCAS_Yuma"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Road"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_lake"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stewart"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCAS_Camp_Pendleton"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Field_Artillery_Brigade"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMCOM"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCAS_El_Toro"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Bradley"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Fremont"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ord"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_(film)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_Trail"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_AFB"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OCPA-2005-08-25-130922.jpg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposing_force"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian_Valley"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barstow,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avawatz_Mountains"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borax"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fork_of_the_Road"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Forman"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/life_and_style/men/article4873489.ece"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.army.mil/irwin/index.php"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/fort-irwin.htm"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_Militar_Fort_Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fort_Irwin,_Kaliforniya"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Irwin_National_Training_Center"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Irwin,_Kalifornien"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186160"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4258715-3"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Training_Center"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5350057/"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145894158"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b9c60d01-76da-4fc4-9acf-3cf1e685cb8c"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fort_Irwin,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧文堡国家训练中心"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263146462763827772550"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナショナル・トレーニング・センター"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nPp9"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cn1w"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرکز_آموزش_ملی_فورت_ایروین"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Форт_Ервин_(Калифорнија)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт_Ірвін"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fort_Irwin_(Kalifornija)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centro_Nacional_de_Treinamento_de_Fort_Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fort_Irwin_National_Training_Center_(Kalifornia)"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/sepRecordHighF",106
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/sepRecordLowF",44
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/yearRecordHighF",114
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/yearRecordLowF",7
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Bernardino_County,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnis"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAMilitary"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Training_Center_SSI.svg?width=300"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/used",1940
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/used",1951
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/used",1980
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/condition","In use"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/aprHighF",76
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/aprLowF",53
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/areaCode",442
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/augHighF",99
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/augLowF",76
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/blank1Info",2628733
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/built",1940
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/caption","NTC's shoulder sleeve insignia"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/caption","Aerial view of Fort Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/currentCommander","BG Curtis Taylor"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/currentCommander","COL Jason Clarke"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/date","February 2014"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/decHighF",57
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/decLowF",42
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/elevationFt",2464
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/febHighF",62
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/febLowF",43
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/image",2009
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/image2Size",300
