"subject","predicate","object"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_of_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O._Barton"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_P._Moses"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brown_(right-handed_pitcher)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_Braves"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Flowers"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotta_Bass"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Clyburn"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Gamble"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_Black_River_Presbyterian_Church"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hero_Fund"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_the_United_States"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Witherspoon"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Grizzlies"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_technology"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Conyers_Hewitt"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grainger_McKoy"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumter,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Clinton_Brogdon_House"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Richardson"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1845"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Air_Force"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Lowcountry"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Chilcutt"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Airways_Flight_2069"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_income"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(1952)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_Network"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alexander_Harvin"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Van_Buren"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poussin"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textiles"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Davis_(musician)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Moor"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_High_School"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_Historic_District"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bethel"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_County_Courthouse_(South_Carolina)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Air_Force_Base"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Mass"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wohlers"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Park_(Sumter)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja_Morant"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_Town_Hall-Opera_House"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singleton's_Graveyard"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Browder"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Richardson"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_iris"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot-Moise_House"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Buell"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Donnell_House_(Sumter,_South_Carolina)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Price_(baseball_player)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_University"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McElveen"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_High_School_(Sumter,_South_Carolina)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee_Dee"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Central"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110th_Congress"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Louise_Kellogg"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Majority_Whip"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_game_hen"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Forces_Central_Command"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinny_Castilla"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ephraim_Mikell"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taichung_City"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Helms"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._King_(engineer)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Neal_Compton"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pierce_(serial_killer)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Bynum"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_County,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Kinard"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_O'Dell"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_(band)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lt._Ervin_David_Shaw"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stefero"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stateburg_Historic_District"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_limit"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gun:_Maverick"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bradford"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-manager"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Klesko"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Pinkney"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deere"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Baker_(coach)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumter_County,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Sinai_(Sumter,_South_Carolina)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Brice"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edmundshigh.com/alumni.html%3Fx=notable&a=*%22%3E%3C/B%3E"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumtersc.gov/"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumtersc.gov"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://ucr.fbi.gov/crime-in-the-u.s/2019/crime-in-the-u.s.-2019/tables/table-10/table-10-state-cuts/south_carolina.xls"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US4570405&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-06%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumterchamber.com/"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumtercountysc.org/"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/decennial-census.html"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sumter,_Güney_Karolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Самтер_(Јужна_Каролина)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/sc/counties/sumter_county/sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010203"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sumter,_De_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самтер_(Південна_Кароліна)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سمتر"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самтер_(Южная_Каролина)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sumter_(Karolina_Południowa)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Самтер_(Къилба_Каролина)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sumter_(Carolina_do_Sul)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sumter_(Hego_Carolina)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サムター_(サウスカロライナ州)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sumter_(Dél-Karolina)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سمٹر،_جنوبی_کیرولائنا"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node154107123"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sumter_(Sør-Carolina)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_nqb"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4597948/"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sumter,_Carolina_de_Sud"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/섬터_(사우스캐롤라이나주)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sumter,_Kawolin_disid"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨姆特_(南卡罗来纳州)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155952699"
