"subject","predicate","object"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McDonnell_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1958"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carrier-based_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageID",11759
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageRevisionID",1124513503
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge_slats"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F/A-18_Hornet"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/190th_Fighter_Squadron"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_J79-GE-17A"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fighter_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMCJ-2"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter-bomber"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_H3"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBU-87"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Aviation_Museum"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Dark_Gene"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_Aerospace_Research_Pilot_School"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phantom_F-4_3716.ogv"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B43_nuclear_bomb"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/561st_Fighter_Squadron"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aviator"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Angels"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:QF-4.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Scorch_Sword"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPAF"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Weasel"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Dallas"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_United_States_fighter_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_search_and_track"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloman_Air_Force_Base"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_United_States_Tri-Service_aircraft_designation_system"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryden_Flight_Research_Center"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Iranian_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collings_Foundation"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Service_aircraft_designation_system"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XF8U-3_Crusader_III"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Point_Mugu"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Feinstein"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Spey"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-21"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gorgonio_Mountain"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-19"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M61A1_Vulcan"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-542"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Germany"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushehr_Airport"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroplane_and_Armament_Experimental_Establishment"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adverse_yaw"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B57_nuclear_bomb"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blown_flap"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon_Air_Base"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_in_fiction"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4Gs_over_Bahrain_during_Desert_Shield.JPEG"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4J_VF-96_Showtime_100_armed_from_below.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_mm_caliber"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misawa_Air_Base"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Destroyed_US_RF-4C_Phantom_II.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taktisches_Luftwaffengeschwader_71_%22Richthofen%22"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4Ds_435th_TFS_over_Vietnam.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4E_Egypt_347TFW.JPEG"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4E_Phantom_out_of_RAAF_Amberly_at_Pearce_ADEX_March_1971.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intake_ramp"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._43_Squadron_RAF"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4Fs_JG74_1998.JPEG"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4_Phantom_II_Collings_Foundation.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Military_Sales"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Aerial_Targets_Squadron"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4B_VF-111_dropping_bombs_on_Vietnam.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4B_VF-74_taking_off_1961.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numeral"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_systems_officer"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBU-10"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4D_ROKAF_w_Sidewinders_1979.jpeg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker-Siddeley/McDonnell-Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBU-12"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse-Doppler_radar"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JASDF_F-4_Phantoms.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-151"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Fighter_Squadron"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GATOR_mine_system"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-102"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTOW"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Dorr"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Anatolia"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Oceana"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spook_1000.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-45_Shrike"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_aeronautical_rating"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_J79"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sands_Missile_Range"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-17"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4_parts_distribution.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Missile_Test_Center"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._111_Squadron_RAF"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Iraq_War"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_F-84F_Thunderstreak"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turkish_Air_Force_F4E_Phantom_II_MOD_45157794.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PKK_rebellion_(2015–present)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaimlerChrysler_Aerospace"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_West_Air_Base"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Air_National_Guard"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Air_National_Guard"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/301st_Tactical_Fighter_Squadron_(JASDF)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Reserve"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Air_Policing"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-120_AMRAAM"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroplane_Magazine"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_F._Gordon,_Jr."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-4_Falcon"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloman_AFB"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/302nd_Tactical_Fighter_Squadron_(JASDF)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Paul_Martin"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppression_of_Enemy_Air_Defenses"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-3_Air_Base"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-to-surface_missile"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Saudi_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Flight_Officer"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-202"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Airwest_Flight_706"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panavia_Tornado_ADV"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-8_Crusader"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Tactical_Fighter_Squadron"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndall_Air_Force_Base"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Stephen_Ritchie"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Aerospace_Industries"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Systems_Officer"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterburner"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Young_(astronaut)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folding-Fin_Aerial_Rocket"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_International_Airport"
