"subject","predicate","object"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Eastern_8_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_College_Fund_Challenge"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Intercollegiate_Conference"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Eastern_8_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Capel_III"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Wanamaker"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Greer"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_The_Magazine"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PittvsTexasTech_LegendsClassicNov2013.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Miller"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_NCAA_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_Hawks_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperdine_Waves_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Classic"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vonteego_Cummings"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Smith_(basketball,_born_1910)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backyard_Brawl"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_National_Invitation_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Spurs"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Basketball_Coaches"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DonHennonPittvsDuquesne.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Smith"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Chipman"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_Experience"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten-ACC_Challenge"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_Invitational"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Coach_of_the_Year"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ridl"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Blount"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Lane"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Dixon"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_National_Invitation_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahaina_Civic_Center"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Dukes_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premo-Porretta_Power_Poll"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Pistons"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Martin_(basketball)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCU_Rams_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Gray"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers_Tip-Off"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Young_(basketball)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009PittUConn2ndmin.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Gibbs"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Starr"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Vandals_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Braves"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Clancy"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OaklandZooPitt.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Krauser"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_Paladins_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LevanceFieldsBE.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_National_Invitation_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AaronGrayPitt.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center_Classic"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Shorter"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Cribbs"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Leopards_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pittmensbbtrophycase.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Howland"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_baseball_season"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BKnightPitt74NCAA_Owlp165.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PetersenEventsCenter2019.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_Lumberjacks_men's_basketball"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suncoast_Credit_Union_Arena"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIT_Season_Tip-Off"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Brown_(basketball)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Catlett"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Broadcasting_Company"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Vaughan"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PittCoachingStaff2007.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Game"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Adams"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Squires"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN.com"
