"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:37_RYP_Patch.svg"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Mooseheads"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NHL_Entry_Draft"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Nolan"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sedin"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Oreskovich"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djurgårdens_IF_Hockey"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_WHL_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_goal"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Erixon"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Edler"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Noël"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Weise"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gillis"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Anaheim_Ducks_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NHL_Entry_Draft"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Lapierre"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsnet"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hockey_League"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_high_school_boys_ice_hockey"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_ECHL_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Baumgartner"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NHL_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Sedin"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Samuelsson"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathrik_Westerholm"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ovechkin"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Boston_Bruins_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Vancouver_Stanley_Cup_riot"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Calgary_Flames_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Hodgson"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey_Bears"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_A"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Buffalo_Sabres_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_Wings"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Colorado_Avalanche_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicklas_Jensen_2011_NHL_Draft.jpg"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Carolina_Hurricanes_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents'_Trophy"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Chicago_Blackhawks_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hockey_News"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tambellini"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-André_Gragnani"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Columbus_Blue_Jackets_season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626041755/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021086"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626043943/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021009"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320184713/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021073"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206214716/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020760"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120319072348/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021050"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111120081643/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020258"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205150944/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020747"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111012100200/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020030"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303171431/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020836"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111126063554/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020289"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208012752/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020770"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111018173437/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020035"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111018173442/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020042"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111018173448/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020061"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305083925/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020957"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307084711/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020927"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130130093321/http:/canucks.nhl.com/club/recap.htm%3Fid=2011010082"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126044154/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020701"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415173542/http:/canucks.nhl.com/club/recap.htm%3Fid=2011030151"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120413230925/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021229"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925143708/http:/canucks.nhl.com/club/recap.htm%3Fid=2011010029"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111108154700/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020182"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111108154705/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020198"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126091856/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020679"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111108154656/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020174"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120223053339/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020870"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114170955/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020220"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002211129/http:/canucks.nhl.com/club/recap.htm%3Fid=2011010095"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002113008/http:/canucks.nhl.com/club/recap.htm%3Fid=2011010070"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120115093555/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020623"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111116234724/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020228"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117111654/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020243"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120301060256/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020908"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120117041615/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020636"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208131307/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020614"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120051340/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020663"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208125114/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020734"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120407111550/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021197"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120410014236/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021212"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626024531/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020891"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626025419/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021024"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108095532/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020423"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626025559/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020850"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108095537/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020442"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626023204/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020902"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626024411/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021125"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211225656/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020793"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626034030/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020826"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108095602/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020582"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626034739/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020971"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626035637/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021168"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626041116/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020994"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626025945/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021138"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108095542/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020526"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626030012/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020881"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107061655/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020411"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108095547/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020550"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108095552/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020567"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108095558/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020572"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108090008/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020517"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108090013/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020541"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120216180607/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020944"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108182319/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020486"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108182309/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020452"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108182314/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020467"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214184935/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020809"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331184159/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021152"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120729143715/http:/canucks.nhl.com/club/recap.htm%3Fid=2011010059"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120729143530/http:/canucks.nhl.com/club/recap.htm%3Fid=2011010006"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120729143639/http:/canucks.nhl.com/club/recap.htm%3Fid=2011010042"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://theprovince.com/sports/hockey/canucks-hockey/Rogers+Arena+comes+life+again+Canucks+victory+over+Calgary/5432974/story.html"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108090003/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020399"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425143624/http:/canucks.nhl.com/club/recap.htm%3Fid=2011030155"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108074627/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020386"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029133627/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020089"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108074632/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020498"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028021325/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020119"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120427005615/http:/canucks.nhl.com/club/recap.htm%3Fid=2011030154"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120404151649/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021179"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120112024427/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020598"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029141017/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020076"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029141022/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020096"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111029141027/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020124"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103013017/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020152"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111130090454/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020325"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120428192154/http:/canucks.nhl.com/club/recap.htm%3Fid=2011030152"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111204170403/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020352"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111204170408/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020363"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111204171004/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020310"
