"subject","predicate","object"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_monarchies"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas_Napier"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leabua_Jonathan"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letsie_III_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Matekane"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Phisoana_Ramaema"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_assembly"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_association"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Charter_Movement"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maseru_branch_line"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1966"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Arab_Republic"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_liberties"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_authority"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_rock_art"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_junta"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_National_Security_Service"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enclaved_countries"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singular_(grammatical_number)"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remittance"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_parallel_south"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_African_countries"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Africa"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countries_in_Africa"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rioting"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarrhea"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Common_Law"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonisation_of_Africa"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianism"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_developed_countries"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sibeko"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Defence_Force"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pap_(food)"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid_fever"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christian_denominations"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Library_Project"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Lesotho_general_election"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Factbook"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Basotho_Convention"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trekboers"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_press"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Metsing_Lekhanya"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_(Lesotho)"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohale's_Hoek"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornmeal"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thabane"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Customs_Union"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lesotho_(orthographic_projection).svg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griqua_people"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Development_Community"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohale_Dam"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_states"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohale's_Hoek_District"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landlocked_countries"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanda"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Defence_Force"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camptown_(Lesotho)"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qacha's_Nek_District"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berea_District"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Kosovo"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Lesotho-related_articles"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matebele"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Coogler"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Mohale's_Hoek"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_River"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Lesotho)"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Fatše_La_Bontata_Rona"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_meridian_east"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Africanist_Congress_of_Azania"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.ls"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakalitha_Mosisili"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_conference"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katse_Botanical_Gardens"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katse_Dam"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokhotlong_District"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_councils_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Index_of_African_Governance"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microstate"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_African_Union"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecom_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parade_of_Basotho_women.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_plants"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basotho_National_Party"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafeteng"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafeteng_District"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_International_Feature_Film"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluti_Mountains"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maoism"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Early_Morning_view_from_Sehlabathebe_House_-_panoramio.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Leribe"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maseru_District"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclave_and_exclave"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maseru"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moeketsi_Majoro"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledon_River"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman-Dutch_law"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Monetary_Area"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ntsu_Mokhehle"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_Lesotho_project_Lesotho_Parliament_II.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Aligned_Movement"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Moshoeshoe_of_the_Basotho_with_his_ministers.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_that_border_only_one_other_country"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morija"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_(Commonwealth)"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Evangelical_Missionary_Society"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Maseru"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reptiles_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_lesotho.png"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_Power_Parity"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Telecommunication_Union"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mammals_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boers"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butha-Buthe"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butha-Buthe_District"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Michaels_Cathedral,_lesotho.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enclaves_and_exclaves"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_monarch"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_rat"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthography"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Africa_Topography.png"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabana_Ntlenyana"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quthing_District"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaka"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_power"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaba-Tseka_District"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaba_Bosiu"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China–Lesotho_relations"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-speaking_countries_and_territories"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_the_Rights_of_Persons_with_Disabilities"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aloe_polyphylla_3.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AfriSki.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_vehicle_on_Sani_Pass.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1959_Basutoland_National_Council_stamps.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_(film)"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_HIV/AIDS_adult_prevalence_rate"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_anthem_of_Lesotho,_performed_by_the_U.S._Navy_Band.wav"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho_people"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_University_of_Lesotho_Administration_Block.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicinal_plants"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basotho_blanket"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azanian_People's_Liberation_Army"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_chief"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
