"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/挪威皇家科学与文学院"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/abstract","Det Kongelige Norske Videnskabers Selskab (DKNVS; i Sverige förkortat NVS) är en vetenskaplig akademi i Norge. Det grundades i Trondheim 1760 med namnet Det Trondhiemske Selskab av biskop Johan Ernst Gunnerus, Gerhard Schøning och Peter Frederik Suhm. Detta omvandlades 1767 till Det Kongelige Norske Videnskabers Selskab. Sällskapet har därefter finansierat en rad forskningsprogram och dess samlingar är grunden för och Vitenskapsmuseet, som båda tillhör Norges Teknisk-Naturvitenskapelige Universitet i Trondheim."
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/abstract","挪威皇家科学与文学院（挪威語：Det Kongelige Norske Videnskabers Selskab；DKNVS）是一家位于挪威特隆赫姆的。"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/abstract","The Royal Norwegian Society of Sciences and Letters (Danish: Det Kongelige Norske Videnskabers Selskab, DKNVS) is a Norwegian learned society based in Trondheim. It was founded in 1760 and is Norway's oldest scientific and scholarly institution. The society's Protector is King Harald V of Norway. Its membership consists of no more than 435 members elected for life among the country's most prominent scholars and scientists. The society’s Danish name predates both written standards for Norwegian and has remained unchanged after Norway’s independence from Denmark in 1814 and the spelling reforms of the 20th century."
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/abstract","La Société royale des lettres et des sciences de Norvège (Det Kongelige Norske Videnskabers Selskab, DKNVS) est une société savante dont le siège est à Trondheim en Norvège. Elle a été fondée par Johan Ernst Gunnerus, et Peter Frederik Suhm à Trondheim en 1760, sous le nom de Det Trondhiemske Selskab (Société de Trondheim), à une époque où la Norvège, possession danoise, n'avait pas encore d'université."
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/abstract","Die Königlich Norwegische Wissenschaftliche Gesellschaft (norwegisch: Det Kongelige Norske Videnskabers Selskab, DKNVS) ist eine Gelehrtengesellschaft mit Sitz in Trondheim, Norwegen."
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/abstract","الجمعية الملكية النرويجية للعلوم والآداب (بالإنجليزية: Royal Norwegian Society of Sciences and Letters)‏ هي أكاديمية علوم، تأسست في 1759، في النرويج."
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://schema.org/sameAs","http://viaf.org/viaf/126396860"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.457662.4"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Norwegian_Society_of_Sciences_and_Letters?oldid=1114183099&ns=0"
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://dbpedia.org/ontology/wikiPageLength",15505
"http://dbpedia.org/resource/Royal_Norwegian_Society_of_Sciences_and_Letters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Norwegian_Society_of_Sciences_and_Letters"
