"subject","predicate","object"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sniper_warfare"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Convention_of_1907"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_guerrilla_warfare"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Intifada"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_fire_(weaponry)"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macromanagement"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Defensive_Shield"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_operation"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Uprising"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/203_mm_howitzer_M1931_(B-4)"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_in_Berlin"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Normandy"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireteam"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Chechen_War"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manila_(1945)"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_view"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzerfaust"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Canada_during_the_Second_World_War"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lokajski_002.jpg"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Evstafiev-chechnya-palace-gunman.jpg"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_vision_goggles"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DM-SD-06-06300.JPEG"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_MacArthur"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Libération_de_Paris,_1944.ogv"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniping"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shanghai1937IJA_ruins.jpg"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinction_(law)"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-terrorism"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_warfare"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_vest"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combatant"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPG-18"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micromanagement"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAV"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenin"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Urban_Warrior"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imber"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Budapest"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mier_Expedition"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:underground"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrower"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleplan"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPG-7"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-dimensional_space"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_bomber"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_people"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UNITAS_LX_(48707178867).jpg"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Taylor"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_101210-N-4044H-153_A_Navy_special_warfare_specialist_(SEAL)_assigned_to_Seal_Team_17,_a_unit____both_active_and_reserve_component.jpg"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_bulldozer"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=j4gTGOMAOyEC&pg=PA7%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmso.leavenworth.army.mil/documents/rusav/rusav.htm"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/europe/553304.stm"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T4RDOfb3XgQC&pg=PA99&redir_esc=y%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rDGd7HDMFp4C&pg=PA44"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/UN/Canada/CA/Victory/index.html"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/library/policy/usmc/mcwp/3-35-3/mcwp3-35-3_undated.pdf"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/ops/mout.htm"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430184415/http:/fmso.leavenworth.army.mil/documents/rusav/rusav.htm"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/28997381"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://smallwarsjournal.com/reference/urbanoperations.php"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_حضرية"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Häuserkampf_(Militär)"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_urbana"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မြို့ပြစစ်ဆင်ရေး"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Війна_в_міських_умовах"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860251"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Urban_warfare"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Linnalahing"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бой_в_градски_условия"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v85_"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Combat_urbain"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tác_chiến_đô_thị"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadsoorlog"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_شهری"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市街戦"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asutuskeskustaistelu"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bykamp"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城鎮戰"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уличный_бой"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시가전"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strid_i_bebyggelse"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Urban_warfare"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוחמה_בשטח_בנוי"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şehir_savaşı"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_urbana"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51QNX"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_urbana"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_kota"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_urbana"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Urbano_bojevanje"
"http://dbpedia.org/resource/Urban_warfare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SIBO"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopaedia"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_war"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PanamaM-113JustCauseUS-Invasion.jpg?width=300"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/abstract","Der Orts- und Häuserkampf ist ein militärischer Begriff für den Kampf in bebautem bzw. um bebautes Gelände. Das Gefecht in Ortschaften und Städten sowie Industriegeländen wird als Kampf in dicht bebautem – urbanem – Gelände bezeichnet. Er ist vor allem infanteristisch geprägt und kann primär von Schützenpanzern unterstützt werden, bedingt gegen feindliche Panzerfahrzeuge auch von Kampfpanzern. Im Angriff fordert er einen eigenen hohen Kräfteansatz, schwächeren Kräften ermöglicht er eine erfolgreiche Verteidigung. Neben den Mitteln moderner Kampfführung und dem Einsatz von Distanzwaffen ist er geprägt vom Kampf auf nahe Entfernungen, Mensch gegen Mensch. Der Häuserkampf unterscheidet sich vom Kampf im offenen oder teilbedecktem Gelände, dem klassischen Gefechtsfeld, vor allem durch den Kampf auf mehreren Ebenen, mit der Möglichkeit, sich unterirdisch (z. B. U-Bahn- oder Kanalnetz) zu bewegen, und durch die vergleichsweise niedrigen Kampfentfernungen. Auch im Jagdkampf kann es zum Orts- und Häuserkampf kommen. Der Kampf als Gefechtshandlungen in bedecktem Gelände ist der Waldkampf, der im Gebirge und Hochgebirge der (Hoch-)Gebirgskampf. Bei den britischen und kanadischen Streitkräften wird Orts- und Häuserkampf als OBUA (Operations in Built-Up Areas) oder FIBUA (Fight In Built Up Area) bezeichnet, inoffiziell und umgangssprachlich manchmal auch als ""FISH"" (Fighting In Someone's House) oder pejorativ als ""Fish & Chips"" (Fighting in Someone's House and Causing Havoc in People's Streets). Die U.S. Streitkräfte verwenden als Bezeichnung für den Häuserkampf die Abkürzung UO für ""Urban Operations"", die in einigen Bereichen des U.S. Militärs die frühere Bezeichnung MOUT für ""Military Operations in Urban Terrain"" ersetzt hat. MOUT oder auch MOUT Site sind dennoch weiterhin in Verwendung. Die Abkürzung FOFO für ""Fighting in Fortified Objectives"" wird dagegen verwendet für die Bezeichnung von Operationen gegen Kräfte in urbanen Gebieten, die sich in stark bewehrten, befestigten Stellungen wie Bunker, Schützengräben/Künetten, militärischen Stützpunkten und Festen verschanzt haben, für die Minenräumung und Demontage von Drahtverhauen, Sperren, Befestigungen sowie für die Sicherung eigener befestigter Stellungen in solchen Gebieten."
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/abstract","Pertempuran kota merupakan sebuah pertempuran yang berlangsung di sebuah kota atau sebuah wilayah perkotaan. Pertempuran kota itu sendiri tidak dapat dipisahkan dari sejarah perang. Tentu saja kota adalah pusat kekuasaan. Karena itu penaklukannya, begitu juga pembelaannya adalah masalah penting."
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/abstract","市街戦（しがいせん、英：Urban Warfare、米軍：Military Operations on Urban Terrain（MOUT）、英軍：Fighting In Build-Up Area（FIBUA）は、戦闘形態のひとつで、民間人が生活する市街地・集落など建築物が存在する複雑な地形において行われる作戦・戦闘をいう。"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/abstract","Уличный бой, бой в городе или в англоязычных источниках MOUT (англ. Military Operations on Urban Terrain или MOBA, Military Operations in Built-Up Areas; боевые действия в городской местности/в условиях городской застройки) — вооружённое столкновение в пределах либо в условиях плотной застройки. Городской бой считается одним из наиболее сложных видов общевойскового боя, значительно превосходящим по сложности бой в лесу и горах ввиду того факта, что городская местность характеризуется сильно пересечённым рельефом, ограниченной видимостью, трёхмерностью (при многоэтажной застройке) и высокой плотностью удобных мест для размещения скрытых огневых точек. Как следствие, для боевых действий в населённых пунктах типичными являются быстрота смены оперативной обстановки, расчленённость действий на мелкие стычки, трудности с централизованным управлением и координацией войск, широкие возможности для внезапных и скрытных манёвров. Как правило, боевые действия регулярных армейских частей в городской среде ведут к значительным разрушениям, пожарам, завалам и человеческим жертвам. При участии местного населения (восстания, революции, гражданские войны и т. п.) уличные столкновения зачастую протекают с применением подручных средств, холодного оружия и сопровождаются строительством баррикад. По сравнению с боевыми действиями на открытой местности, условия уличных боёв благоприятствуют партизанским, нерегулярным и полувоенным формированиям, которые хорошо знакомы с местностью, компенсируя тем самым их недостаток организованности и огневой мощи. Подготовке к условиям уличного боя в частях специального назначения обычно уделяется больше внимания, чем в общевойсковых частях."
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/abstract","La guerra urbana és un tipus de guerra moderna duta a terme en àrees urbanes, com a pobles i ciutats. Com a referent, la guerra conduïda a centres poblats abans del segle xx, és generalment considerada com a guerra de setge."
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/abstract","城鎮戰又称為巷战（urban warfare），是指以人口聚居的城市或城鎮，甚至是更大的都會區來作為主要戰鬥場所的現代化戰爭方式。在18世紀以前，由於軍隊多以包圍城鎮外的作戰方式進行，通常就直接把當時對城鎮的攻擊行動稱作攻城戰。但隨著火藥的發明以及火炮開始投入了戰場，使得城牆已失去過去能有效防禦的功效。到了今日，城鎮戰多被視為一種特殊的軍事行動，原因在於今日城鎮戰得面對更加複雜的城市地形與建築，以及更多的一般平民。城鎮戰往往使得進攻方得付出較為昂貴的代價來占領該座城鎮；而對於防守方來說，則往往在作戰中擁有了一定的優勢（如基地地點、補給來源等），這種情況特別是在攻守兩方軍事實力懸殊時會更加的明顯。 一般軍事人員在遭遇城鎮戰時，大多時候會因房屋的配置無法立刻得到己方軍隊或裝甲車輛的掩護，而對方軍事人員和一般民眾又可能十分難以分別。除了可能遭遇穿著平民服裝的敵方士兵外，還包括有民兵、黑社會等這些單純想保衛自己家園，而提起自己的武器（也有可能是政府提供）襲擊入侵軍隊的民眾們。在許多資料交流和長程武器大範圍使用的現代戰爭中，城鎮戰卻不同於大部分典型且位在寬闊處的軍事行動，它反而讓敵我雙方的距離快速拉近，雙方皆只能在極短的距離接觸交火。城鎮戰被歸屬於複雜的三維空間戰鬥模式，軍隊時常因為建築物、強化過的掩蔽物等，只能擁有有限的視野以及火力發揮空間。而熟悉戰場的敵軍卻可能在掩蔽物甚至是地下基礎設施（如地鐵或下水道）中躲藏， 並以放置陷阱、爆裂物或者是安排狙擊手的方式，消減對方的實力。"
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/abstract","Stadsoorlog is oorlog in dichtbewoonde en dichtbebouwde gebieden zoals steden, in het jargon aangeduid als OVG (Optreden in Verstedelijkt Gebied). De Amerikaanse term hiervoor is MOUT, oftewel Military Operations on Urban Terrain. De Britse term is FIBUA (Fighting in Built-Up Areas), alhoewel het vroeger ook wel OBUA (Operations in Built-Up Areas) en FISH (Fighting in Someones House) werd genoemd. Oorlog in een stad is heel anders dan traditionele oorlog op een open slagveld tegen een normaal leger. Een complicerende factor is dat stadsoorlog meestal in de aanwezigheid van burgers is en er ook vaak allerlei soorten strijders zijn, van bewapende milities en bendes tot mensen die hun eigen huis beschermen en onschuldige burgers die proberen uit de weg van de strijdende partijen te blijven. De militaire operaties worden ook bemoeilijkt door het beperkte zicht en vuurafstand vanwege de gebouwen. Dit geeft verdedigers veel gelegenheid tot verstoppen en dekking en maakt het plaatsen van boobytraps en sluipschutters makkelijk. Dit alles bracht compleet nieuwe militaire tactieken met zich mee."
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/abstract","La guerra urbana è la guerra moderna condotta in aree urbane quali città e metropoli. Convenzionalmente, le operazioni belliche condotte in centri abitati prima del XX secolo sono considerate guerra d'assedio. La guerra urbana è assai diversa dal combattimento in campo aperto sia sul piano operativo sia sul piano tattico. Sono peculiari elementi di complicazione la presenza di civili e quella di edifici di ogni sorta. Talora è difficile distinguere i civili da combattenti quali gli appartenenti a milizie armate o a gang, in particolar modo quando si tratti di soggetti che tentano ""semplicemente"" di difendere le proprie case dagli attaccanti. La tattica è complicata dalla spiccata tridimensionalità dell'""arena"", dal limitato campo visivo (che si riflette, naturalmente, in modo analogo sulle direttrici di tiro) a causa di edifici, strutture innalzate dai difensori per occultarsi, varie opere (urbanistiche e/o di ""sottoservizi"") preesistenti al suolo, per non parlare della facilità con cui gli ""assediati"" possono ricorrere a trappolamenti ed a franchi tiratori. Negli Stati Uniti sono comuni le abbreviazioni UO per Urban Operations e MOUT per Military Operations in Urban Terrain. Nel Regno Unito si usano: OBUA (Operations in Built-Up Areas) o FIBUA (Fighting in Built-Up Areas) o a volte FISH (Fighting In Someone's House). Il termine FOFO (Fighting in Fortified Objectives) si riferisce alla ""bonifica"" dalla presenza ostile di posti angusti e trincerati quali bunker, trincee ed altre fortificazioni; l'eliminazione di mine e cavi; il consolidamento delle teste di ponte in campo avverso. Esempio classico della guerra urbana sono i combattimenti nella città di Stalingrado che si prolungarono con alterne vicende per oltre due mesi nell'area cittadina di Stalingrado durante la seconda guerra mondiale tra ingenti forze della Wehrmacht tedesca e dell'Armata Rossa sovietica. I soldati tedeschi denominarono Rattenkrieg (""guerra dei topi"") la guerra urbana nelle rovine di Stalingrado. Altre cruente e durissime battaglie urbane durante il secondo conflitto mondiale furono la battaglia di Budapest e la battaglia di Berlino."
"http://dbpedia.org/resource/Urban_warfare","http://dbpedia.org/ontology/abstract","Strid i bebyggelse, SIB, är ett begrepp inom modern krigföring som syftar på den typ av strid som äger rum i bebyggda miljöer, till exempel i städer. Denna typ av krigföring är en relativ modern företeelse som anses ha växt fram under 1900-talet. Krigföring i eller i anslutning till bebyggda områden anses historiskt sett vara belägringskrig. Strid i bebyggelse är mycket annorlunda jämfört med krigföring på strategisk och taktisk nivå. Stadsmiljön och eventuell förekomst av civilbefolkning gör krigföringen mycket svår. Det kan vara problematiskt att skilja just civilbefolkning från milis och beväpnade banditgäng, särskilt i det fall som personer med vapen försöker skydda sina bostäder och tillhörigheter. Stadsmiljön försvårar även krigföringen på andra sätt: bränder och brandgaser försvårar sikten, raserade byggnader förhindrar eller omöjliggör framträngande och olika föremål eller till och med lik kan vara försåtminerade. Miljön är ypperlig för krypskyttar och liknande typer av kombattanter. Kraven på materiel, manskap och ledning blir därför mycket stora och det är en såväl fysiskt som psykiskt mycket krävande miljö."
