"subject","predicate","object"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Advisory_Group"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/308th_Fighter_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Offensive"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pacific_Air_Forces.png"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnamese_Popular_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_South_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barrel_Roll"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conference_(1954)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Demilitatrized_Zone"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Bombardment_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Division_(South_Vietnam)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Installations_of_the_Vietnam_People's_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-54/T-55"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/145th_Aviation_Battalion"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Xuân_Lộc"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/377th_Air_Base_Wing"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_in_Charge_of_Construction_RVN"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hue–Da_Nang_Campaign"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Vietnamese_Capture_of_Bien_Hoa_Air_Base_25_April_1975.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TACAN"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phước_Tuy_Province"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roundel_of_Vietnam.svg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_H-21"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_Gate_(military_operation)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Rescue_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clearing_wreckage_of_B-57_at_Bien_Hoa.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_language"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnson"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Skyspot"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsan_Air_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Weapons_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Cao_Kỳ"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Corps_(Vietnam_People's_Army)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marston_Mat"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Quang_Khôi"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/510th_Fighter_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trảng_Bom_District"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Tactical_Group"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_directed_bombing"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/341st_Division_(Vietnam)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_Orange"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nitze"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Rangers"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Route_1_(Vietnam)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_South_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_T-28_Trojan"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burning_Aircraft_on_ramp_at_Bien_Hoa_AB_-_aireal_view.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_AC-47_Spooky"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Tiger_Hound"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin_incident"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_C-123_Provider"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Air_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_AC-119"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Offensive"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Bell_(USAF)"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:O-1A_VNAF_23TW_112LS_BienHoa_1971.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokota_Air_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Binh_Post"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aircraft_on_ramp_at_Bien_Hoa_AB_-_wreckage_afterwards.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-4_Phantom_II"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Command"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/604th_Special_Operations_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Bomb_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Junction_City"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-4_Skyhawk"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-1_Skyraider"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A-26_Invader"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_1969"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_mail"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang_Air_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Air_Force_(south)_roundel.svg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Menu"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-100_Super_Sabre"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/311th_Airlift_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_O-1_Bird_Dog"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_9th_Marines"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground-directed_bombing"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agent_orange"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_D._Felt"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_A-37_Dragonfly"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Tactical_Air_Support_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:90th_Attack_Squadron_-_Squadron_Photo_-_Bien_Hoa_Air_Base_RVN_July_1967.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:33_Diagram_12-26-01.png"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Command,_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_An_Lộc"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-5"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_Bunker"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_Special_Operations_Squadron"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAF_T-28_VNAF_colours_1962.jpg"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202033712/http:/afhra.maxwell.af.mil/rso/wings_groups_index.asp"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://vnaf.net/"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/lt-col-john-e-gross-recalls-the-tet-battles-of-bien-hoa-and-long-binh.htm"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=teHsjwXTrcU"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130025918/http:/home.att.net/~jbaugher/usafserials.html"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mR-dWZ6Aqc0"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petester.com/html/vnrbienhoa.html"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Biên_Hòa"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619905"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042092431"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Base_aerea_di_Bien_Hoa"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bien_Hoa_Air_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vliegbasis_Biên_Hòa"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_هوایی_بین‌هوا"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oVXw"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/320155566416713380001"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_ҳавоии_Биен_Ҳоа"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bien_Hoa_Hava_Üssü"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csrs4"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Vietnam_War"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARVN"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFHRA"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_of_the_Vietnam_People's_Army_Air_Defence_-_Air_Force.png?width=300"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/used",1955
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/condition","Seized 1975 by PAVN, in use as military airfield"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/battles",60
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/built",1955
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/caption","Bien Hoa Air Base in July 1968"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/elevationF",79
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/elevationM",24
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/id","gov.dod.dimoc.26971"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/id","gov.dod.dimoc.26967"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/id","gov.dod.dimoc.27012"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/id","gov.dod.dimoc.26958"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/id","gov.dod.dimoc.26968"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/id","gov.dod.dimoc.26979"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Vietnam_People's_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Republic_of_Vietnam_Air_Force"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/pushpinLabel","Bien Hoa AB"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/pushpinMap","Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/pushpinMapCaption","Location of Bien Hoa Air Base, Vietnam"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/pushpinMapsize",230
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/r1LengthF",10000
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/r1Number",9
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/r1Surface","Concrete"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/type","Air Force Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.georss.org/georss/point","10.976944444444445 106.81833333333333"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/abstract","La base aerea di Bien Hoa è un aeroporto militare situato nel centro-sud della penisola vietnamita a circa 30 km da Ho Chi Minh City nella provincia di Dong Nai utilizzato dall'aeronautica militare vietnamita. La base venne costruita inizialmente dall'aeronautica militare francese sul finire della dominazione coloniale in Indocina. Dal 1º giugno 1955 divenne la principale base della Khong Quan Viet Nam, la forza aerea sudvietnamita. Dal dicembre 1961 le forze americane in Vietnam iniziarono una serie di lavori di ammodernamento della base per accogliere mezzi delle forze aeree statunitensi."
