"subject","predicate","object"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yeomen_of_the_Guard"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Dow"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thorne_(actor)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Norris_(conductor)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Adams"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baker_(record_singer)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Opera"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Offenbach"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durward_Lely"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mackerras"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia,_Limited"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dance_(dramatist)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Operatic_and_Dramatic_Association"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_Jury"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_Gilbert_and_Sullivan"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leigh"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Sharratt"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-en-Provence_Festival"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_and_Box"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sansom"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Shore"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Ida"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Hippodrome"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Sullivan"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._H._Workman"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Awards"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalty_Theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Condon_(impresario)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Lewis"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Walker_(singer)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Round"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders_and_Swann"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston_Nash"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thespis_(opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Festival_Hall"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Périchole"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_D'Oyly_Carte"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Finck"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Cecil"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Emerald_Isle"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Lenoir"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanhoe_(opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Grundy"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_burlesque"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:D'oyly-carte-the-joy-of-three-generations-1921.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Carte"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Menzies"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Fledermaus"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonora_Braham"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gilbert_and_Sullivan_performing_groups"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sondheim_Theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Evans"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarette_cards"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signor_Brocolini"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D'Oyly_Carte"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mikado_Ricketts.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_opera"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ralph_Thomas_Gunn"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Conroy-Ward"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vie_parisienne_(operetta)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Rumbold"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library_for_the_Performing_Arts"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_grinder"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Ionides"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Fancourt"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Vincent"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Touring_theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sullivan"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Messager"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Wright"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelina_Patti"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Skitch"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_opera"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Griffin"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramwell_Tovey"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Duke"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Williamson"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado_(1967_film)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Bond"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grossmith"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sheringham"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Roberts"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Neel"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Cloches_de_Corneville"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Era_(newspaper)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_opera"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chappell_&_Co."
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_bouffe"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Gubbay"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Duval_(opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patience_(opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Baker_(broadcaster)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Godfrey"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells_Theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Rands"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Schumann"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_de_Pont_Davies"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Master's_Voice"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Drummond-Grant"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_Company"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Temple_(opera_singer)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_(journal)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Sargent"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edwardes"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Cecil"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Workman"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty_(comic_opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_operas"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_II"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolanthe"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Kaufman"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Command_Performance"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Gilbert"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rupert_carte_1919.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ricketts"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1881_Savoy_Theatre.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beauty_Stone"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Player_&_Sons"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'd_Rather_Be_Right"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Passmore"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bawdy"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billee_Taylor"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oily_Cart_Theatre_Company"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gounod"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RichardD'OylyCarte.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:H._M._Brock_-_Poster_for_Iolanthe.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gondoliers"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_Theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora's_Dream"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wyndham_(actor)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bishop_(businessman)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dean_(singer)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_Empire_Theatre"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Nickell-Lean"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Theatre,_London"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_Fairies"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Halman"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Pounds"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_North"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Klein"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_René"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiety_Theatre,_London"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Anderson_(designer)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Mikado.jpg"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirette_(opera)"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Princess_of_Kensington"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Masterson"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theatre,_Wolverhampton"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Annie"
