"subject","predicate","object"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._601_Squadron_RAF"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_and_Technical_Training_Center_of_the_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Fighter_Group"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Airmen"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Arnold"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_HS.404"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Field_Air_Museum"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_XI-1430"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campobasso"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanks_Air_Museum"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_de_Chasse_I/5"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathpine,_Queensland"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAC_Wirraway"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_AFB"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planes_of_Fame"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Postwar_P-39.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAC_Boomerang"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goroka,_Papua_New_Guinea"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XFL-1_Airabonita"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_de_Chasse_3/6"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_de_Chasse_I/4"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_XP-76"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_theatre_of_World_War_II"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-engined_aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Advisory_Committee_on_Aeronautics"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vne"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Pokryshkin"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-63"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresio_Vittorio_Martinoli"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutsk"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization_gear"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Establishment"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-39Q_Cepinoga.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-39_1.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-39_Airacobra_2006-06-15.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_87"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-39_Airacobra_racer.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_88"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-400_in_Pacific.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P39_Nome_Alaska_LOC_fsa_8e02409.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning_machine_gun"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Bf_109"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-39Q_Airacobra.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-39Q_Airacobra.png"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P-39Q_Airacobra_weapons_bay.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laminar_flow"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzio"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-38"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Aerospace_Museum"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_cannon"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroplane_and_Armament_Experimental_Establishment"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_raids_on_Australia,_1942–43"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Forces"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_S._Kelsey"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Guards_Fighter_Aviation_Division"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adak_Island"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PT_boat"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_AFB"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_ARB"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_XF5F_Skyrocket"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_P-47_Thunderbolt"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Direct_Purchase_Commission"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Shingle"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Army"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Naval_Aviation"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Cape_May"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F4U_Corsair"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._23_Squadron_RAAF"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F4F_Wildcat"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_of_World_War_II"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&AEE"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster_F2A_Buffalo"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.303_British"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Slovak"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belomorsky_Military_District"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AH574"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_Air_Zoo"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Zoo_December_2019_015_(Bell_P-39Q_Airacobra).jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airacobra_601_Sqn.JPG"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airacobra_I_RAAF_in_1942.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_France_(Second_Compiègne)"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras,_Oregon"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_V-1710-85"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identification_friend_or_foe"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guadalcanal"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowood_Airfield"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino,_California"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomcovak"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lissa_(island)"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:72nd_Tactical_Recon_Group_P-39.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_Air_&_Space_Museum"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Corps_Tactical_School"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_Henderson_Field"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-38_Lightning"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_V-1710"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Fighter_Squadron"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotational_inertia"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikkakoski"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armée_de_l'Air"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._82_Squadron_RAAF"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACA"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._83_Squadron_RAAF"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1919_Browning_machine_gun"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Staging_Route"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-9"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(flight)"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzgebirge"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vultee_Vengeance"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuluk_Bay"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Trophy"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Co-Belligerent_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquadrilha_4"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquadrilha_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_United_States_fighter_aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocannon"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Burma_India_Theater"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Hill,_Maryland"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/350th_Fighter_Group"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-1"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Woolams"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_P-76"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_and_Erie_County_Naval_&_Military_Park"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_P-39N_1944.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsili_Tsili_Airfield"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remotely_Piloted_Vehicle"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor_propeller"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canne,_Apulia"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldsmobile"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Air_&_Space_Center"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.50_BMG"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_Islands"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls,_New_York"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Naples"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire_(early_Merlin-powered_variants)"
