"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_government"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Constitution_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waishengren"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Council_(Taiwan)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinmen"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific_Economic_Cooperation"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Taiwan"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Taiwanese_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_ROC__presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leninist"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_reunification_(1928)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duan_Qirui"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Additional_Articles_of_the_Constitution_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_China_(1915-1916)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Protection_Junta"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Taiwanese_legislative_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuchang_Uprising"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Palace_(Nanjing)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_office-holders_in_the_Republic_of_China_on_Taiwan"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presidential_Building,_Taiwan_(0747).JPG"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penghu"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puyi"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Ziqi"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Office_Building_(Republic_of_China)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Palace,_Nanjing"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Lingwei"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Soong"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_Taiwanese_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Taiwan"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Taiwanese_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Ing-wen"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Party_(Taiwan)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Residence_of_the_President_(Republic_of_China)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Government_of_the_Republic_of_China_(1912)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Weide"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_personnel"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen_Chia-kan"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directly_elected"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_by_country"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump–Tsai_call"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Taiwanese_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_government_officials"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Republic_of_China_provisional_presidential_elections"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Taiwanese_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_(politician)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Taiwanese_legislative_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Taiwanese_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Chinas"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.K._Wellington_Koo"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Progressive_Party"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_Armed_Forces"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hau_Pei-tsun"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hu_Shih"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Revolutionary_Army"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_under_Japanese_rule"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsu_Islands"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yat-sen"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Taiwanese_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Tsung-jen"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Shikai"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chinese_Taipei_Representatives_to_APEC"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien_Chan"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Taiwan_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Taiwanese_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Taiwanese_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuanwu_District,_Nanjing"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlord_Era"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Executive_Yuan"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Area"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Government_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Shichang"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:臺中市政府陽明大樓.JPG"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_advisor"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protocol_(diplomacy)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Yankai"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Taiwanese_presidential_election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Province,_People's_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_area_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Fu"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Xigui"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_status_of_Taiwan"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_President_(Taiwan)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinaknowledge.de/History/Rep/rep-government.html"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.president.gov.tw/"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נשיא_הרפובליקה_הסינית"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Président_de_la_république_de_Chine_(Taïwan)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiinan_tasavallan_presidentti"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चीन_गणराज्य_के_राष्ट्रपति"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တရုတ်သမ္မတနိုင်ငံ၏_သမ္မတ"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中華民國總統"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Presidentes_de_Taiwán"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_prezidanti_di_Republiko_Chinia"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประธานาธิบดีสาธารณรัฐจีน"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Президенти_Ҷумҳурии_Чин"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόεδρος_της_Ταϊβάν"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prezident_Čínské_republiky"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97299421"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_thống_Trung_Hoa_Dân_Quốc"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중화민국의_총통"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中華民国総統"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_جمهورية_الصين"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/President_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رئیس‌جمهور_جمهوری_چین"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президент_Китайской_Республики"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pangulo_ng_Republika_ng_Tsina"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Presiden_Republik_Tiongkok"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887003"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatspräsident_der_Republik_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Presidente_de_Taiwan"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/President_de_la_República_de_la_Xina"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53BC3"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glj2"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Presiden_Republik_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_de_la_República_de_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президент_Республіки_Китай"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/termlength",4
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/tl","Tiong-hûa Bîn-kok Tsóng-thóng"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/tp","Jhonghuá Mínguó Zǒngtǒng"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/unofficialNames","Leader of the Taiwan Area"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/unofficialNames","President of Taiwan"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notetag"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcelang"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heads_of_state_and_government_of_Asia"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taiwanese_elections"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidential_orders_of_succession"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ROC_Office_of_the_President_Emblem.svg?width=300"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/bpmf","ㄓㄨㄥ ㄏㄨㄚˊ ㄇㄧㄣˊ ㄍㄨㄛˊ ㄗㄨㄥˇ ㄊㄨㄥˇ"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Vice_President_of_the_Republic_of_China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Tsai_Ing-wen"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/abbreviation","POTROC, POT, POC"
