"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Devyn_Marble"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Harris"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16820876"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موسم_الرابطه_الوطنيه_لرياضه_الجامعات_2013–14"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynwzzq"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ebJa"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Y"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2-of-2"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-1-of-2"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2-of-3"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3-of-3"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Big_Ten_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winning_percentage"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_NCAA_Division_I_men's_basketball_conference_season_navbox"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-1-of-3"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Conference_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Ten_Conference_logo.svg?width=300"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/color","#0088ce"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/league","NCAA Division I"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/logo","Big Ten Conference logo.svg"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/mvp","Nik Stauskas, Michigan"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/pixels",150
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/school","Wayne State University"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/sex","men"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/sport","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/team","Wayne State Warriors"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/title","Wayne State"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/title",2013
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Terran_Petteway"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/2013–14_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/colorText","#FFFFFF"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/finals","Tournament"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/finalsChamp","http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/finalsLink",2014
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/finalsRunnerUp","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/nextseasonYear",2014
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/noOfTeams",12
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/prevseasonYear",2012
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/seasonChampName","Regular season champions"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/seasonslistnames","Basketball"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/secondPlace","http://dbpedia.org/resource/2013–14_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/secondPlace","http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/mvpLink","Big Ten Conference Men's Basketball Player of the Year"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/finalsMvp","Branden Dawson, Michigan State"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/property/finalsMvpLink","Big Ten Conference men's basketball tournament#Results by year"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/abstract","The 2013–14 Big Ten men's basketball season began with practices in October 2013, followed by the start of the 2013–14 NCAA Division I men's basketball season in November. Michigan won the regular season title, but lost to Michigan State in the championship game of the 2014 Big Ten Conference men's basketball tournament. Following the season 9 teams participated in post season tournaments. Six teams were invited to participate in the 2014 NCAA Men's Division I Basketball Tournament; two teams were selected for the 2014 National Invitation Tournament and one team competed in the 2014 College Basketball Invitational. The conference posted a 17–7 record in postseason tournaments. Wisconsin reached the final four of the NCAA Tournament and Minnesota won the NIT Tournament. Nik Stauskas was the Big Ten Conference Men's Basketball Player of the Year and a 2014 Consensus All-American. Big Ten Defensive Player of the Year Aaron Craft was named the NABC Defensive Player of the Year and Men's Basketball Academic All-American of the Year. The conference had 7 selections in the 2014 NBA draft, including 5 in the first round: Nik Stauskas (8th), Noah Vonleh (9th), Adreian Payne (15th), Gary Harris (19th), Mitch McGary (21st), Glenn Robinson III (40th), and Roy Devyn Marble (56th)."
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Big_Ten_Conference_men's_basketball_season?oldid=1115322552&ns=0"
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://dbpedia.org/ontology/wikiPageLength",92704
"http://dbpedia.org/resource/2013–14_Big_Ten_Conference_men's_basketball_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Big_Ten_Conference_men's_basketball_season"
