"subject","predicate","object"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",53500
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",66667
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",60500
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",67058
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",67107
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",66421
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",52136
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",67084
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",40000
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/attendance",66331
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/champion","Sun Bowl champion"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/champion","Big Eight co-champion"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/colwidth",110
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/conference","Big Eight Conference"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-09-20
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-11-15
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-11-22
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-10-11
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-11-01
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-10-25
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-09-27
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-11-08
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-10-18
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-10-04
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/date",1969-12-20
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Hughes 6-yard run"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Rogers 26-yard field goal"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Kinney 3-yard run"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Mildren 18-yard run"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Ingles 7-yard pass from Kinney"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Nordgren 16-yard pass from Mildren"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Brownson 1-yard run"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Kinney 11-yard run"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/event","Kinney 6-yard pass from Brownson"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/fontsize",100
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",8
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bob_Devaney"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1969_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","#7 Missouri"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1969_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","Nebraska"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","#20 Nebraska"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1969_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1969_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Faurot_Field"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/KSU_Stadium"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sun_Bowl_Stadium"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium,_Lincoln"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oklahoma_Memorial_Stadium"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/logoSize",59
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","Tied 7-7"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","NEB 23-7"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","NEB 37-7"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","NEB 30-7"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","OU 7-0"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","NEB 17-7"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","NEB 37-14"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","NEB 44-14"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/score","NEB 14-7"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Memorial_Stadium_(Lincoln)"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/team","OU"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/team","Nebraska Cornhuskers"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/team","NEB"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/timezone","CST"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","Nebraska at Minnesota [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","Oklahoma State at Nebraska [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","Texas A&M at Nebraska [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","#18 Colorado at Nebraska [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","#17 Nebraska at Kansas State [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","#14 Nebraska vs Georgia [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","#20 Nebraska at #7 Missouri [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","Kansas at Nebraska [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","Iowa State at #20 Nebraska [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","#5 USC at Nebraska [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/title","#16 Nebraska at Oklahoma [box score]"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",13
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/v",18
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","#14 Nebraska"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1969_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1969_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","#16 Nebraska"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","#17 Nebraska"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","Nebraska"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","#20 Nebraska"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","#18 Colorado"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1969_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","#5 USC"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1969_Iowa_State_Cyclones_football_team"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/year",1969
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1969_Sun_Bowl"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/bowlResult","W 45–6 vs. Georgia"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/aprank",11
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/db2Backup","Bill Kosch"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/fbBackup","Mike Green"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ssSchoolname","MONSTER"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wr1Backup","Jeff Hughes"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/hcYear",8
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/I_formation"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll",20
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll",16
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll",17
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll",12
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll",13
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll",14
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll",11
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll","NR"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/shortConf","Big 8"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/coachrank",12
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll2lastweek",13
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/poll2title","Coaches"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/abstract","The 1969 Nebraska Cornhuskers football team represented the University of Nebraska in the 1969 NCAA University Division football season. The team was led by eighth-year head coach Bob Devaney and played their home games in Memorial Stadium in Lincoln. In his first year as offensive coordinator, Tom Osborne instituted the I formation. The Huskers lost the opener at home to fifth-ranked USC, and were 2–2 after a loss in the conference opener at #7 Missouri. They won their final six regular season games to tie for the Big Eight championship, were invited to the Sun Bowl in El Paso, and decisively beat the Georgia Bulldogs to finish the season at 9–2. The Huskers' strong finish in 1969 was followed by consecutive national championships in 1970 and 1971; after the rout of second-ranked Alabama in the 1972 Orange Bowl, Nebraska's unbeaten streak reached 32 games."
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/3deep","Yes"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/cBackup","Joe Buda"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/cStarter","Glenn Patterson"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/db1Backup","John Decker"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/db1Starter","Dana Stephenson"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/db2Starter","Jim Anderson"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/debug","No"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/dscheme",5
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/fbStarter","Dan Schneiss"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/fsStarter","Randy Reeves"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/keyreserves","Yes"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ldeStarter","Sherwin Jarmon"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ldtStarter","Bob Liggett"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/lgStarter","Carl Ashman"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ltStarter","Bob Newton"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ntStarter","Ken Geddes"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ocYear","1.0"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/oscheme","Option"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/qbBackup","Van Brownson"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/qbStarter","Jerry Tagge"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rb1Backup","Frank Vactor"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rb1Starter","Jeff Kinney"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rdeStarter","Mike Wynn"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rdtBackup","Ron Drakulich"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rdtStarter","Dave Walline"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rgStarter","Gale Williams"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rtBackup","Donnie McGhee"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/rtStarter","Paul Topliff"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/slbSchoolname","INSDIE"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/slbStarter","Jerry Murtaugh"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/specialteams","Yes"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ssBackup","David Morock"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/ssStarter","Al Larson"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/te1Backup","Phil Harvey"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/te1Starter","Jim McFarland"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wlbSchoolname","INSDIE"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wlbStarter","Adrian Fiala"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wr1Schoolname","Wingback"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wr1Starter","Larry Frost"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wr2Schoolname","Splitend"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/property/wr2Starter","Guy Ingles"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1969_Nebraska_Cornhuskers_football_team?oldid=1097532476&ns=0"
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://dbpedia.org/ontology/wikiPageLength",33736
"http://dbpedia.org/resource/1969_Nebraska_Cornhuskers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1969_Nebraska_Cornhuskers_football_team"
