"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_Bulls_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/oppseed","5.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/seed","12.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/champion","MAC East Division co–champions"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/champion","MAC regular season co–champions"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/champion","MAC Tournament champions"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/class","sr"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/class","jr"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/class","so"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/class","fr"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-04-02
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-03-03
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-06-03
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-06-11
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-10-02
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/date",2015-07-01
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Mory"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Raheem"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Bobby"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Lamonte"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Rodell"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Xavier"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Will"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Shannon"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Jarryn"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/first","Ikenna"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bobby_Hurley"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/headCoach","* Bobby Hurley"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brampton"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Mount_Prospect,_Illinois"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Suffolk,_Virginia"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Smart"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Ford"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Diane"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Regan"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Moss"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Skeete"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Wigginton"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Bearden"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Evans"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Pino"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Frasco"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/last","Johnson"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/rank","YES"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/region","MW"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/score","Cancelled"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/team","Buffalo Bulls"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","130.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","Postponed"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","255.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","600.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","Levi Watkins"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Levi Watkins 
* Nate Oats 
* Ben Wood"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","Ben Wood"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Nate_Oats"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/bowlResult","round of 64"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",145
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",433
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3084
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",7191
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2210
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6027
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2258
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",538
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2857
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3192
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",18417
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5587
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3284
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3268
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1544
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2402
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3315
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3931
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5688
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",739
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2507
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3417
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",1676
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",6670
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3469
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",22175
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5797
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",5266
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3541
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3534
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",17279
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3570
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",2702
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",9124
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/attend",3597
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","Cawood Ledford Classic"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","Championship game"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bridgton_Academy"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pershing_High_School"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Indian_Hills_Community_College"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Romulus_Senior_High_School"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Prospect_High_School_(Illinois)"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Germantown_High_School_(Wisconsin)"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Nansemond_River_High_School"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/College_of_Central_Florida"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hargrave_Military_Academy"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/New_Garden_Friends_School"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Nichols_School"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Harrison_High_School_(Colorado_Springs)"
