"subject","predicate","object"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Нато_бомбе_срушиле_куће_у_Видовданском_насељу.jpeg?width=300"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/abstract","Під час операції «Союзна сила», крім втрат серед військових, були і втрати серед цивільного населення. Human Rights Watch зафіксувала 90 інцидентів, в яких внаслідок бомбардувань НАТО гинуло мирне населення — як серби, так і албанці. Загальна кількість загиблих від бомб за різними оцінками коливається від 489 до 528 мешканців Югославії. З точки зору статистики, втрати серед цивільного населення були меншими, ніж у будь-якому іншому конфлікті, де широко застосовувалася сучасна військова авіація."
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/abstract","Many human rights groups criticised civilian casualties resulting from military actions of NATO forces in Operation Allied Force. Both Serbs and Albanians were killed in 90 Human Rights Watch-confirmed incidents in which civilians died as a result of NATO bombing. It reported that as few as 489 and as many as 528 Yugoslav civilians were killed in the NATO airstrikes. Kenneth Roth, the executive director of Human Rights Watch, criticized NATO's decision to bomb civilian infrastructure in the war. ""Once it made the decision to attack Yugoslavia, NATO should have done more to protect civilians,"" Roth remarked. ""All too often, NATO targeting subjected the civilian population to unacceptable risks"". Yugoslav government estimated that no fewer than 1,200 civilians and up to 2,500 civilians were killed and 5,000 wounded as a result of NATO airstrikes. From the beginning of Operation Allied Force, NATO pledged to minimise civilian casualties. Consideration of civilian casualties was incorporated into NATO's planning and targeting process. Targets were ""looked at in terms of their military significance in relation to the collateral damage or the unintended consequence that might be there"", according to General Henry Shelton, Chairman of the Joint Chiefs of Staff. Critics of the campaign have suggested that incidents were the inevitable result of NATO's policy of restricting its pilots to bombing from 15,000 feet or above for the sake of avoiding NATO deaths."
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/abstract","انتقدت العديد من جماعات حقوق الإنسان الخسائر المدنية الناجمة عن الأعمال العسكرية لقوات الناتو في عملية قوات الحلفاء. قُتل كل من الصرب والألبان في 90 حادثًا أكدته هيومن رايتس ووتش قُتل فيها مدنيون نتيجة قصف الناتو. وذكرت أن ما لا يقل عن 489 وما يصل إلى 528 مدنيا يوغوسلافيا قتلوا في غارات الناتو الجوية. من الناحية الإحصائية، كانت الخسائر في صفوف المدنيين أخف من أي صراع آخر يشمل القوة الجوية الجماعية الحديثة. منذ بداية عملية قوات الحلفاء، تعهد الناتو بتقليل الخسائر في صفوف المدنيين. تم دمج اعتبار الخسائر في صفوف المدنيين في عملية التخطيط والاستهداف التي يقوم بها الناتو. تم النظر إلى الأهداف من حيث أهميتها العسكرية فيما يتعلق بالأضرار الجانبية أو النتائج غير المقصودة التي قد تكون هناك، وفقًا للجنرال هنري شيلتون، رئيس هيئة الأركان المشتركة. وأشار منتقدو الحملة إلى أن الحوادث كانت نتيجة حتمية لسياسة الناتو المتمثلة في تقييد طياريها بالقصف من ارتفاع 15000 قدم أو أكثر من أجل تجنب وقوع قتلى في الناتو."
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Civilian_casualties_during_Operation_Allied_Force?oldid=1124766216&ns=0"
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://dbpedia.org/ontology/wikiPageLength",33258
"http://dbpedia.org/resource/Civilian_casualties_during_Operation_Allied_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Civilian_casualties_during_Operation_Allied_Force"
