"subject","predicate","object"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_institution"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_and_Wetmore"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massing"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_outreach"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir_Greenhouse"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_City_Landmarks"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hermon_Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow_Street_Jail"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Terrace,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Anglo-Saxon_Protestant"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crematorium"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_parakeet"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mausoleums"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Upjohn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowanus_Canal"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Street_station_(BMT_Fifth_Avenue_Line)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_landmark"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Street_station_(BMT_Fourth_Avenue_Line)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asher_B._Durand"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilots'_Monument"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Virtue"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_of_Lazarus"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governor_DeWitt_Clinton_statue_at_Green-Wood_Cemetery_(side)_(61924).jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Park"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necropolis"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Slope,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menands,_New_York"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Théodore_Brongniart"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbarium"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Cincinnati"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Comfort_Tiffany"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Montez"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_New_York_City"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Hill_Moraine"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Smoke"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Park_Slope"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ives"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Squibb"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_New_York_mid-air_collision"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tower"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalism"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Slope"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_New_Jersey"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_&_Wetmore"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormer"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_landscape_garden"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green-Wood_Cemetery_Chapel_(61921).jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green-Wood_Cemetery_Tranquility_Garden_koi_pond.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minard_Lafever"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green-Wood_Cemetery_map_in_1899_-_from,_Double_Page_Plate_No._11_-_NYPL1517521_(cropped).tiff"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_Line"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_(architecture)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mausoleum_at_Green-Wood_Cemetery_(62094h).jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiel_Abbot_Low"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstone"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ebbets"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_chalet_style"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiving_vault"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pfizer"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Bros._&_Co."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interment.net"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Catlin"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraine"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_Park,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerva"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue_Line_(Brooklyn_elevated)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Freiherr_von_Miller"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Greenwood,_Brooklyn_by_George_Bradford_Brainerd_1996.164.2-1590_glass_IMLS_SL2.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_capital"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_MacMonnies"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ruckstull"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Goldberger"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanization"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Morse"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatbush,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2015_Hezekiah_Pierrepont_Memorial_1.jpg"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Theater_Fire"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Renwick_Jr."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Lutheran_Church"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Heights,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Colgate"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bates_Douglass"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_cemeteries"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington,_Brooklyn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Cary"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Marion_Sims"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Marion_Sims_(von_Miller)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Cemetery_Act"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Sandy"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picket_fence"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Upjohn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://s-media.nyc.gov/agencies/lpc/lp/1233.pdf%7Ctitle=Fort"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.green-wood.com"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://s3.amazonaws.com/NARAprodstorage/lz/electronic-records/rg-079/NPS_NY/97000228.pdf%7Ctitle=Historic"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://arbnet.org/sites/arbnet/files/Appendix-final.pdf%7Ctitle=Green-Wood"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/07/19/nyregion/19graves.html%3Fpagewanted=all"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KrXvVlrWcwIC%7Ctitle=Green-Wood"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qTiTpr7ftb0"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interment.net/data/us/ny/kings/greenwood/greenwood.htm"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/lostinbrooklyn/collections/72157606525928723/"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грін-Вудський_цвинтар"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Гринвуд_Сээмэтри"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبرة_غرين-وود"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239043"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリーンウッド墓地"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그린우드_묘지"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/綠蔭公墓"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_di_Green-Wood"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Green-Wood_Mezarlığı"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Green-Wood_Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0163mh"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123335366"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cemitério_Green-Wood"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Green-Wood_Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5119341/"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_de_Green-Wood"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грин-Вуд_(Нью-Йорк)"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FsCp"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimetière_de_Green-Wood"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Green-Woodin_hautausmaa"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_enc-nyc"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_trains"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_New_York"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Historic_Sites"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave_cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
