"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/introducer","http://dbpedia.org/resource/H.V._Kershaw"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/introducer","John Finch"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/introducer","Susi Hush"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/nephews","http://dbpedia.org/resource/Jerry_Booth_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Anna_Cropper"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/portrayer","Lawrence James"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/portrayer","Jacqueline Jones"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/portrayer","Frank Atkinson"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Reginald_Marsh_(actor)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Graham_Haberfield"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/portrayer","Ann Mitton"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/portrayer","Stephen Ward"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/portrayer","Mary Quinn"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/romances","http://dbpedia.org/resource/Blanche_Hunt"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/romances","http://dbpedia.org/resource/Mavis_Riley"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/romances","http://dbpedia.org/resource/Irma_Barlow"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/romances","http://dbpedia.org/resource/Billy_Walker_(Coronation_Street)"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/romances","http://dbpedia.org/resource/Sheila_Birtles"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/property/romances","http://dbpedia.org/resource/Elsie_Tanner"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/televisionSeries","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/firstAppearance","Episode 148"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/firstAppearance","14 May 1962"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Coronation_Street_characters_(1962)?oldid=1084400723&ns=0"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/wikiPageLength",19261
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/classification","Former; guest"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/H.V._Kershaw"
"http://dbpedia.org/resource/List_of_Coronation_Street_characters_(1962)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Coronation_Street_characters_(1962)"
