"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/abstract","Robert Shelton, nascido Robert Shapiro (Chicago, 28 de junho de 1926 – Brighton, 11 de dezembro de 1995) foi um crítico de música e cinema. Ajudou a lançar a carreira de um então desconhecido Bob Dylan de 20 anos. Em 1961, Dylan estava se apresentando no , no West Village, uma das áreas populares mais conhecidas em Nova Iorque, abrindo a apresentação do grupo de bluegrass . A resenha positiva de Shelton no The New York Times trouxe publicidade crucial ao músico e o levou a um contrato de gravação com a Columbia. Shelton já o havia notado numa resenha para o New York Times na Hootenanny pela , doze horas ao vivo, em 29 de julho de 1961. ""Entre os novos talentos promissores que merecem destaque estão um discípulo de Guthrie, de 20 anos de idade, chamado Bob Dylan, com uma maneira curiosamente arrebatadora e barulhenta."" Esta foi a primeira performance de rádio ao vivo do cantor."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/abstract","Robert Shelton, właściwie Robert Shapiro (ur. 28 czerwca 1926 r. w Chicago, zm. 1 grudnia 1995 w Brighton), krytyk muzyczny i filmowy. Największym osiągnięciem Sheltona był niewątpliwie współudział w wypromowaniu nieznanego dwudziestoletniego piosenkarza folkowego, Boba Dylana. Dylan, który występował w jednym z lepszych lokali w Greenwich Village, przed występem bluegrassowego zespołu . Pozytywna recenzja Sheltona otworzyła Dylanowi drogę do podpisania profesjonalnego kontraktu z wytwórnią Columbia i nagrania utworu Blowin' in the Wind przez zespół Peter, Paul and Mary. Shelton urodził się i wychował w Chicago w stanie Illinois. W latach 1944-45 służył w armii amerykańskiej, a następnie wstąpił do szkoły dziennikarstwa na Northwestern University. W 50. przeprowadził się do Nowego Jorku, niebawem dołączając do redakcji New York Times. Przez dziesięć lat (1958-68 był recenzentem, specjalizującym się głównie w muzyce folk, ale także pop i country, dzięki czemu zaprzyjaźnił się z wieloma artystami, rozszerzając swoje wpływy poza szpalty Timesa'. Poza tym tworzył programy na i, jako Stacey Williams, pisywał notki do albumów wielu wykonawców, w tym Dylana. Na początku lat 60. współtworzył magazyn . Shelton spędził lata na tworzeniu biografii Dylana, zatytułowanej No Direction Home, opublikowanej ostatecznie w 1986 r. Jej tytuł, który pochodzi ze słów piosenki Like a Rolling Stone z albumu Highway 61 Revisited został następnie wykorzystany przez Martina Scorsesego w filmie dokumentalnym opowiadającym o wczesnej karierze Dylana. Z innych prac Sheltona można wymienić Electric Muse: The Story of Folk Into Rock czy The Face of Folk Music. W 1982 r. Shelton przeprowadził się do Brighton w Anglii, gdzie pisał głównie o filmach aż do swojej śmierci. Wiele spośród jego prac zostało przekazanych ."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/abstract","روبرت شيلتون (بالإنجليزية: Robert Shelton)‏ هو صحفي وناقد سينمائي أمريكي، ولد في 28 يونيو 1926 في شيكاغو في الولايات المتحدة، وتوفي في 11 ديسمبر 1995."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/abstract","Robert Shelton, born Robert Shapiro (June 28, 1926, Chicago, Illinois, United States – December 11, 1995, Brighton, England) was a music and film critic. Shelton helped to launch the career of a then-unknown 20-year-old Bob Dylan. In 1961, Dylan was performing at Gerdes Folk City in the West Village, one of the best-known folk venues in New York, opening for the bluegrass act the Greenbriar Boys. Shelton's positive review in The New York Times brought crucial publicity to Dylan and led to a Columbia recording contract. Shelton had previously noted Dylan in a review for The New York Times of WRVR's live twelve-hour Hootenanny, July 29, 1961, at Riverside Church in Morningside Heights, Manhattan. ""Among the newer promising talents deserving mention are a 20-year-old latter-day Guthrie disciple named Bob Dylan, with a curiously arresting mumbling, country-steeped manner."" This was Dylan's first live radio performance."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/abstract","Robert Shelton, né le 28 juin 1926 à Chicago, et décédé le 11 décembre 1995, est un critique de cinéma et de musique américain. Journaliste au New York Times, il est célèbre pour avoir contribué à lancer la carrière de Bob Dylan, alors qu'il était inconnu du public."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/abstract","Robert Shelton, nato Robert Shapiro (Chicago, 28 giugno 1926 – Brighton, 11 dicembre 1995), è stato un critico musicale e cinematografico statunitense. Shelton ha contribuito a lanciare, all'inizio degli anni Sessanta, la carriera di Bob Dylan, cantante ventenne allora sconosciuto. Nel 1961, Dylan si esibiva al Gerdes Folk City nel West Village, uno dei locali folk più famosi di New York, in apertura del concerto bluegrass dei . La recensione positiva di Shelton sul New York Times portò una pubblicità cruciale a Dylan facendogli poi ottenere un contratto discografico con la Columbia."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/abstract","Роберт Шелтон (англ. Robert Shelton, урождённый Роберт Шапиро (англ. Robert Shapiro); 28 июня 1926, Чикаго, Иллинойс, США — 11 декабря 1995, Брайтон, Великобритания) — американский музыкальный и кинокритик. Наиболее известен как журналист газеты The New York Times и автор книги «No Direction Home, The Life and Music of Bob Dylan», над которой работал на протяжении 20 лет. В начале 1960-х Шелтон дал старт карьере тогда ещё неизвестному 20-летнему музыканту Бобу Дилану. В 1961 году Дилан выступал в Gerdes Folk City в Вест-Виллидже, одном из самых известных фолк-центров Нью-Йорка, на разогреве у блюграсс-группы The Greenbriar Boys. Положительная статья Шелтона в газете The New York Times принесла Дилану известность и привела к контракту с лейблом Columbia. До этого, 29 июля 1961 года, Шелтон также отметил Дилана в рецензии радиопередачи «Hootenanny» (WRVR): «Среди новых многообещающих талантов, заслуживающих упоминания, есть 20-летний ученик Гатри по имени Боб Дилан, с удивительно захватывающим бормотанием, пронизанным стилистикой кантри». Это было первое появление музыки Дилана в радиоэфире."
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://schema.org/sameAs","http://viaf.org/viaf/76322850"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Shelton_(critic)?oldid=1119093439&ns=0"
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://dbpedia.org/ontology/wikiPageLength",8373
"http://dbpedia.org/resource/Robert_Shelton_(critic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Shelton_(critic)"
