"subject","predicate","object"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAR"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IDN"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COL"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ECU"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cessna"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PHI"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHI"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HON"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cessna_140_family"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAK"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PER"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRN"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESA"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROK"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_trainer_aircraft"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URY"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cessna_T-41_USAFA.jpg?width=300"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/moreUsers","Turkish Air Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/moreUsers","Indonesian Air Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/capacity","three passengers"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/crew","one"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/heightFt",8
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/heightIn",10
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/introduced",1964
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/lengthFt",26
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Cessna"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/ref","Global Security"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/related","* Cessna 170
* Cessna 172
* O-1 Bird Dog"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/status","In service"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/type","http://dbpedia.org/resource/Trainer_(aircraft)"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","T-41 Mescalero je americký hornoplošný cvičný letoun společnosti Cessna, odvozený z jejího užitkového modelu 172 určeného pro civilní letectví."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","Il T-41 Mescalero è un monomotore aereo da addestramento basico ad ala alta sviluppato dall'azienda aeronautica statunitense Cessna Aircraft Company negli anni cinquanta. Realizzato per rispondere ad una specifica della United States Air Force (USAF), l'aeronautica militare statunitense, è la versione militare dell'aereo da turismo Cessna 172 Skyhawk destinato invece al mercato dell'aviazione generale. Utilizzato principalmente per formazione dei nuovi piloti ripropone la cabina di pilotaggio del modello da cui deriva con i due posti anteriori dotati di doppi comandi riservati all'allievo e all'istruttore e dove possono trovare posto altri due passeggeri."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","El Cessna T-41 Mescalero es una versión militar del popular Cessna 172, operado por la Fuerza Aérea y Ejército de los Estados Unidos, así como las fuerzas armadas de varios países como avión de entrenamiento de pilotos.​​"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","T-41はセスナ社の172F スカイホークを改修した、アメリカ空軍の並列複座初等練習機。名称はメスカレロ(Mescalero:アパッチ族の支族の名)。 40,000機以上が生産されて世界的ベストセラーとなった原型機同様、700機以上が生産された名機となった。"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","Cessna T-41 Mescalero adalah versi militer Cessna 172 populer sayap tinggi (high wing) yang digunakan oleh Angkatan Udara Amerika Serikat dan Angkatan Darat serta angkatan bersenjata berbagai negara lain sebagai pesawat pelatihan pilot. Pada tahun 1964, Angkatan Udara AS memutuskan untuk menggunakan Cessna 172 sebagai pesawat lead-in untuk siswa pilot daripada mereka memulai di pesawat jet T-37. USAF memesan 237 T-41As dari Cessna. Kelas USAF pertama (67-A) siswa mulai pelatihan di T-41 dari bandara sipil di Big Springs, TX pada bulan Agustus 1965."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","Cessna T-41 Mescalero — военная модификация Cessna 172, эксплуатируемая рядом вооружённых сил стран в качестве учебного летательного аппарата."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","سيسنا تي-41 ميسكاليرو (بالإنجليزية: Cessna T-41 Mescalero)‏ هي النسخة العسكرية من الطائرة ذات الشعبية من طراز سيسنا 172، التي تديرها القوات الجوية الأمريكية والجيش الأمريكي وكذلك قوات مسلحة من مختلف بلدان أخرى في العالم، وتستخدم على أنها طائرة تدريب للطيارين."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","T-41 梅斯卡勒羅人是一個塞斯納C-172型的軍用版本，主要是用來訓練軍人的教練機。"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","Το T-41 Mescalero είναι η στρατιωτική έκδοση του δημοφιλούς που χρησιμοποιείται ως εκπαιδευτικό αεροσκάφος."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","The Cessna T-41 Mescalero is a military version of the popular Cessna 172, operated by the United States Air Force and Army, as well as the armed forces of various other countries as a pilot-training aircraft."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/abstract","Le Cessna T-41 Mescalero est un avion d'entraînement américain des Années 1960. Il est souvent considéré comme la version militaire du Cessna 172 de tourisme."
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/ceilingFt",17000
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/climbRateFtmin",880
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Cessna_172"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/emptyWeightLb",1363
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/eng1Hp",210
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Continental_IO-360-D"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/eng1Type",6
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/grossWeightLb",2500
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/lengthIn",11
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/maxSpeedKts",125
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/produced",1964
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/propName","variable-pitch propeller"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/property/rangeNmi",626
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Version"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cessna_T-41_Mescalero?oldid=1078520792&ns=0"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/wikiPageLength",20932
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/productionEndYear",1996-01-01
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/productionStartYear",1964-01-01
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Cessna"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Cessna_172"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Trainer_(aircraft)"
"http://dbpedia.org/resource/Cessna_T-41_Mescalero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cessna_T-41_Mescalero"
