"subject","predicate","object"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman_Trail"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manila_(1898)"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Regular_Army_Civil_War_units_and_formations"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Regimental_System"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum,_New_York"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Guard"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_W._Atkins"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UH-1D_helicopters_in_Vietnam_1966.jpg"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Francisco"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Light_Division"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Randall"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanta,_Romania"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_Viking"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannock_War"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_New_Dawn_(Iraq,_2010-2011)"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannock_people"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Horse"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(ACW)"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Division_(United_States)"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Guardian"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_units_and_formations_in_the_Korean_War"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Octave_Hebert"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quang_Ngai_Province"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_River"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Line"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linz,_Austria"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Roberts,_California"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Davis,_Panama"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxley_Carrington_Moultrie"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayreuth,_Germany"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Meade"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_Philippine–American_War"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apaches"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_designation"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Carson"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_the_United_States"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirmasens"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Bradley"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_X._Grant"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Restore_Hope"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Fetterman"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Regular_Army_Civil_War_units"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Boxer_Rebellion"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donn_F._Porter"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615011959/http:/www.25thida.com/14thinf.html"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041021090447/http:/www.drum.army.mil/"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/48769454/james-kennington"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i-kirk.info/2nd14th/"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130702093214/http:/1-14th.com/14thInfantry/index.html"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/inf/0014in.htm%7C"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/inf/0014in001bn.htm%7C"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/inf/0014in002bn.htm%7C"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.25idl.army.mil/"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drum.army.mil"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/14th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550032"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdnj2"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DRq4"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USNS"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_list"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_unit_sidebar"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/14th_INF_RGT_COA.png?width=300"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/battles","*American Civil War
**Peninsula
**Manassas
**Antietam
**Fredericksburg
**Chancellorsville
**Gettysburg
**The Wilderness
**Spotsylvania
**Cold Harbor
**Petersburg
*Indian Wars
*Spanish–American War
*Boxer Rebellion
*Philippine–American War
*Pancho Villa Expedition
*World War II
*Korean War
*Vietnam War
*Somalia
*Afghanistan Campaign
*Iraq Campaign"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/caption","Coat of arms"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/date",2004-10-21
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/dates",1861
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbol",70
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/imageSize",125
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/motto","Right of the Line"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/next",15
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/nickname","""Golden Dragons"""
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/John_F._Reynolds"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Charles_Pomeroy_Stone"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Paul_Octave_Hebert"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/previous",13
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/title","U.S. Infantry Regiments"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/unitName",14
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/url","https://web.archive.org/web/20041021090447/http:/www.drum.army.mil/"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 14th Infantry Regiment (""Golden Dragons"" ) is a United States Army light infantry regiment. It has served in the American Civil War, Boxer Rebellion, World War II, Korean War, Vietnam War, Operation Restore Hope, Operation Uphold Democracy, Operation Joint Guard, Operation Desert Storm, Operation Enduring Freedom, Operation Gothic Serpent, Operation New Dawn, Operation Resolute Support, and Operation Iraqi Freedom. The 14th Infantry Regiment did not take part in combat during World War I. It has also conducted peacekeeping and humanitarian missions in the Sinai Peninsula, Guantánamo Bay in Cuba, Bosnia, and Kosovo. Only the 2nd Battalion of the 14th Infantry Regiment is currently active, assigned to 2nd Brigade, 10th Mountain Division at Fort Drum, New York."
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/14th_Infantry_Regiment_(United_States)?oldid=1114473507&ns=0"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",45322
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1861-01-01
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","70px"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","Right of the Line"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Pancho_Villa_Expedition"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Gaines'_Mill"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Peninsula_Campaign"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Cold_Harbor"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/John_F._Reynolds"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Charles_Pomeroy_Stone"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Paul_Octave_Hebert"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/14th_Infantry_Regiment_(United_States)"
