"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/class","Sr"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/class","Fr"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/class","So"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/conference","Conference USA"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2015-04-01
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2015-07-03
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2015-08-01
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2015-12-02
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2014-07-11
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2015-12-03
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2014-04-12
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/date",2015-05-03
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Lionel"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Denzel"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Denzell"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Jarvis"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Robert"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Tosin"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","C.J."
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Tyler"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Lewis"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Hakeem"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/first","William"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerod_Haase"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Trussville,_Alabama"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Plantersville,_Alabama"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lithonia,_Georgia"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Clermont,_Florida"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Columbiana,_Alabama"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hazel_Green,_Alabama"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Mehinti"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Collins"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Norton"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Cokley"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Calhoun"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Madison"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Sullivan"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Love"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Baxter"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Lee"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Watts"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/last","Washington"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/position","SF"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/position","PF"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.uabsports.com/sports/m-baskbl/mtt/albr-m-baskbl-mtt.html%7Caccessdate="
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",43
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",100
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/sex","M"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/team","UAB Blazers"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","670.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","330.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/time","700.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/timezone","Central Time.  during NCAA Tournament is seed with Region S=South"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NCAA_March_Madness_(CBS/Turner)"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/tv","ASN"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/AXS_TV"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/tv","AXS TV"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/tv","CBSSN"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_1"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/weight",155
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/weight",216
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/weight",217
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/year",2015
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Robert Ehsan

Richie Riley

Jeff Wulbrun"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jeff Wulbrun"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Richie_Riley"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Robert_Ehsan"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/bowlResult","round of 32"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",213
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",216
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",219
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",207
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opprank",9
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",3029
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2071
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2501
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",3605
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",4761
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",21760
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",4068
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",6922
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2385
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",517
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2403
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2408
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",8279
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",1252
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",6429
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",3493
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",1005
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",4127
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",1647
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2806
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",3892
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",951
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",7455
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2633
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2023
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",3786
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",19124
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",3815
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2234
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",6054
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2133
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2146
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2609
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/attend",2611
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/gamename","Third Round"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/gamename","Battle 4 Atlantis consolation round"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/gamename","Battle 4 Atlantis 7th place game"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/gamename","Battle 4 Atlantis Opening Round"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/gamename","Battle 4 Atlantis quarterfinals"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/gamename","Championship"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/hometown","Savannah, GA"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/hometown","Plantersville, AL"
