"subject","predicate","object"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Knaves_Fools_and_Heroes.html%3Fid=Gh2GAAAAIAAJ"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Special_relationships.html%3Fid=I-OxAAAAIAAJ"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.ac.uk/reviews/review/1396"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/001154464"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/005906379"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Wheeler-Bennett"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4opto"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Wheeler-Bennett"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Wheeler-Bennett"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ウィーラー＝ベネット"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sjm6"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124215254"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06946412X"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_ويلر_بينيت"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59076873"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6263713"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bquote"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/abstract","Sir John Wheeler Wheeler-Bennett (* 13. Oktober 1902 in , Kent; † 9. Dezember 1975 in London) war ein britischer Historiker. Einer seiner Arbeitsschwerpunkte war die jüngere deutsche Geschichte und darin vor allem die Verflechtung von Militär und Politik."
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/abstract","John Wheeler Wheeler-Bennett (13 de octubre de 1902​-9 de diciembre de 1975)​ fue un historiador británico, especializado en el estudio de Alemania.​ Fue autor de obras como The Wreck of Reparations (1933),​ The Pipe Dream of Peace: The Story of the Collapse of Disarmament (1935),​ Wooden Titan. Hindenburg in Twenty Years of German History: 1914-1934 (1936), una biografía de Paul von Hindenburg,​ Brest Litovsk: The Forgotten Peace (March 1918) (1938), sobre el Tratado de Brest-Litovsk,​​​ Munich: Prologue to Tragedy (1948),​​ The Nemesis of Power: The German Army in Politics 1918-1945 (1953),​​ King George VI, His Life and Reign (1958), una biografía de Jorge VI del Reino Unido,​​A Wreath to Clio: Studies in British, American and German Affairs (1967)​ o Knaves, Fools and Heroes: Europe Between the Wars (1974),​ entre otras."
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/abstract","サー・ジョン・ウィーラー＝ベネット（Sir John Wheeler Wheeler-Bennett GCVO CMG OBE FBA FRSL, 1902年10月13日 - 1975年12月9日）は、イギリスの歴史学者。ドイツ現代史専攻。"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/abstract","Sir John Wheeler Wheeler-Bennett GCVO CMG OBE FBA FRSL (13 October 1902 – 9 December 1975) was a conservative English historian of German and diplomatic history, and the official biographer of King George VI. He was well known in his lifetime, and his interpretation of the role of the German Army influenced a number of British historians."
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://schema.org/sameAs","http://viaf.org/viaf/59076873"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Wheeler-Bennett?oldid=1120577880&ns=0"
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://dbpedia.org/ontology/wikiPageLength",17926
"http://dbpedia.org/resource/John_Wheeler-Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Wheeler-Bennett"
