"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USTA_logo.svg?width=300"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/founded",1881
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/location","http://dbpedia.org/resource/White_Plains,_New_York"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/logo","USTA logo.svg"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/president","http://dbpedia.org/resource/Michael_J._McNulty_III"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/secretary","http://dbpedia.org/resource/Gregory_Metz"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/url","http://www.usta.com/"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","Ассоциация тенниса Соединённых Штатов (англ. United States Tennis Association, сокр. USTA) — некоммерческая организация, занимающаяся развитием тенниса в США, осуществляющая общее руководство этим видом спорта, включая утверждение и стандартизацию правил игры. Ассоциация представляет Соединённые Штаты в Международной федерации тенниса, под её эгидой выступают сборные команды США по теннису в Кубке Дэвиса и в Кубке Федерации. Ассоциация насчитывает около 700 тысяч индивидуальных членов, 7 тысяч организаций членов, включает в себя 17 региональных организаций, организует и проводит соревнования всех уровней — от любительских до турниров «Большого шлема». Ей принадлежит , на кортах которого проводится Открытый чемпионат США по теннису. Ассоциация также является организатором Чемпионата США по теннису среди мужчин на грунтовых кортах — турнир категории ATP 250 и New Haven Open at Yale — объединённые женский турнир премьер-категории и мужской турнир категории ATP 250. Ассоциация была основана в 1881 году на собрании в нью-йоркском теннисном клубе под названием Ассоциация лаун-тенниса Соединённых Штатов (англ. United States Lawn Tennis Association), название было изменено на современное в 1975 году. Штаб-квартира организации находится в Нью-Йорке. Высшим органом ассоциации является совет директоров, во главе которого стоит президент. С 2011 года этот пост занимает Джон Вегосен (англ. Jon Vegosen)."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","The United States Tennis Association (USTA) is the national governing body for tennis in the United States. A not-for-profit organization with more than 700,000 members, it invests 100% of its proceeds to promote and develop the growth of tennis, from the grass-roots to the professional levels. The association was created to standardize rules and regulations and to promote and develop the growth of tennis in the United States. The USTA runs the USTA Billie Jean King National Tennis Center which hosts the US Open every year. The USTA has leagues in most places for adults skill levels between beginner and pro. The USTA also hosts tournaments across the country every weekend for club players or professionals."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","A United States Tennis Association (USTA) é o órgão nacional estadunidense regulamentador do tênis nos Estados Unidos. Uma organização não lucrativa com mais de 700.000 membros."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","미국 테니스 협회(United States Tennis Association, USTA)는 미국의 테니스를 관장하는 단체이다. 비영리 단체인 USTA는 70만 명의 회원을 보유하고 있으며, 수익의 100%를 테니스 보급 및 발전을 위한 사업에 투자한다. 투자 대상은 유소년 테니스부터 프로 테니스까지 매우 다양하다. 이 협회는 미국의 테니스 관련 규정을 표준화 하고 테니스의 보급과 발전을 도모하기 위한 목적으로 설립되었다. USTA는 매년 US 오픈의 개최 장소로 사용되는 를 운영하고 있다. USTA는 미국 주요 지역에서 초보자부터 프로에 이르는 다양한 레벨의 사람들을 위한 리그를 운영하고 있다. 또한 미국 전역에서 매주 동호인 및 프로 선수들을 위한 대회를 유치하고 있다."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","De United States Tennis Association is het federale besturend orgaan voor tennisactiviteiten in de Verenigde Staten. Deze non-profitorganisatie stelt zich als doel om de tennissport te bevorderen, vanaf beginners tot en met beroepsspelers. Zij doen dat onder meer door het standaardiseren van de regelgeving. Paradepaardje voor de USTA is het door hen geëxploiteerde Billie Jean King National Tennis Center, waar jaarlijks het Amerikaanse grandslamtoernooi, de US Open, plaatsvindt. De USTA organiseert c.q. reguleert door heel de Verenigde Staten nationale en internationale tennis­toernooien, waaronder inbegrepen: 
* US Open 
* US Open Series 
* Cincinnati Masters 
* Connecticut Open 
* U.S. Men's Clay Court Championships Zij besturen en selecteren tevens de voor de VS uitkomende teams in het kader van de Fed Cup, Davis Cup, Olympische Spelen en Paralympische Spelen. Voor het organiseren van de nationale toernooien kent de USTA zeventien geografische onderafde­lingen: Caribbean, Eastern, Florida, Hawaii Pacific, Intermountain, Mid-Atlantic, Middle States, Midwest, Missouri Valley, New England, Northern, Northern California, Pacific Northwest, Southern, Southern California, Southwest, Texas."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","Amerikanska tennisförbundet, på engelska United States Tennis Association, förkortat USTA, bildades 1881 i New York och organiserar tennis i USA. Förbundet hette ursprungligen United States National Lawn Tennis Association och grundades av ett mindre antal amerikanska tennisspelare i New York för att stärka och bidra till att sprida tennisspelet inom USA. USTA har numera över 665 000 individuella medlemmar. Organisationens förste president var tennisspelaren James Dwight (1882–84) och dess förste sekreterare var Clarence Clark. Bland presidenterna för organisationen märks också Joseph Clark (1889–91), Henry Slocum (1892–93) och Robert Wrenn (1912–15), samtliga upptagna i International Tennis Hall of Fame. Nuvarande president är Michael J. McNulty III (från 2021). USTA driver USTA Billie Jean King National Tennis Center som årligen är huvudarrangör av US Open i tennis."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","La Fédération de tennis des États-Unis (ou USTA pour United States Tennis Association) est la fédération nationale américaine de tennis, membre de la Fédération internationale de tennis. Elle organise notamment le tournoi de l’US Open. Fondée en 1881 à New York sous le nom de « United States (National) Lawn Tennis Association » par un petit groupe de joueurs de tennis, l’USTA compte 665 000 licenciés et 17 subdivisions régionales en 2005."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","Die United States Tennis Association (USTA) ist der nationale Tennisverband der Vereinigten Staaten. Er ist mit etwa 8.000 Vereinen und insgesamt ca. 770.000 Mitgliedern einer der größten nationalen Tennisverbände der Welt. Seine Gründung im Jahr 1881 macht ihn darüber hinaus zum ältesten nationalen Tennisverband."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","全米テニス協会（英語：United States Tennis Association 略称:USTA）とは、アメリカのテニス界を統括する団体である。主にデビスカップおよびビリー・ジーン・キング・カップのアメリカ代表団を組織し、更に世界最大規模のテニス競技大会である「全米オープン・テニス」の運営を行う。USTAは1881年に全米ローンテニス協会としてニューヨークで創設されたのが源流で、2020年現在、17の委員会と680,000人の会員数を持つ世界最大規模を誇るテニス組織である。"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","United States Tennis Association, zkráceně USTA, česky: Americká tenisová asociace, je řídící tenisová organizace ve Spojených státech, člen Mezinárodní tenisové federace. Představuje neziskovou organizaci s více než 700 tisíci členy. Veškerý zisk investuje do rozvoje tenisu od řadových amatérských hráčů až po profesionální úroveň."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/abstract","La Asociación de Tenis de los Estados Unidos (en inglés: United States Tennis Association, USTA) es el organismo rector nacional del tenis en los Estados Unidos, fundado en 1881.​ Es una organización sin fines de lucro con más de 700 000 miembros,​ invierte el 100% de sus ganancias para promover y desarrollar el crecimiento del tenis, desde la base hasta los niveles profesionales. La asociación fue creada para reglamentar el tenis a nivel nacional, estandarizar las reglas y regulaciones y para promover y desarrollar el crecimiento del tenis en los Estados Unidos.​ La USTA administra el USTA Billie Jean King National Tennis Center, que alberga el US Open todos los años. La USTA tiene ligas en la mayoría de los lugares para adultos con niveles de habilidad entre principiante y profesional. La USTA también organiza torneos en todo el país todos los fines de semana para jugadores de clubes o profesionales."
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/abbrev",""
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/aff","http://dbpedia.org/resource/International_Tennis_Federation"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/chiefexec","Lew Sherr"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/property/countryflag","United States"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://schema.org/sameAs","http://viaf.org/viaf/133676859"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Tennis_Association?oldid=1117898829&ns=0"
"http://dbpedia.org/resource/United_States_Tennis_Association","http://dbpedia.org/ontology/wikiPageLength",29066
"http://dbpedia.org/resource/United_States_Tennis_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Tennis_Association"
