"subject","predicate","object"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruwer_River"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campholz_Woods"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarburg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAPSTONE_wartime_trace"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krefeld"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Route_94"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_J._Fortier"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigshafen"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wies,_Baden-Württemberg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perl,_Saarland"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:94th_Regional_Readiness_Command_SSI.svg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_United_States_Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Fifteenth_Army-1945-04-27.jpg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Central"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berg,_Baden-Württemberg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Army_Group_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saar_River"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:94th_Infantry_Division.png"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:94th_Regional_Support_Command.png"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:94th_Regional_Support_Command_1968-1991.png"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terrorism"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle_River"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardennes-Alsace"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:94RRC_DUI.jpg"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman's_War"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Beach"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_New_Horizon"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocas_Town,_Bocas_del_Toro"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tettingen"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trier"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blunderbuss"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamá"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_94"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Guardian"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_United_States_Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr_Pocket"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_94th_Infantry_Division.png"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Ground_Forces"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_States_Army_94th_Infantry_Division_(1923-1942,_1956-1967).png"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_in_Michigan"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollmuth"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_County,_New_Brunswick"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Forge"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/80thtrainingcommand/sets/72157622490668157/"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyreserve.army.mil/USARC/RRC/0094RRC/History.htm%7Ctitle=94th"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleofthebulge.org"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/HistoryOfThe94thInfantryWWII"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030327053119/http:/www.battleofthebulge.org/fact/fact_sheet_of_the_94th_infantry.html"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.94thinfdiv.com"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/gi_stories_booklets/94thinfantry/index.html"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/cbtchron/cbtchron.html"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161006172433/http:/the94thinfantry.com/"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609031958/http:/www.usar.army.mil/arweb/NewsAndMedia/storiesfromthefront/Pages/94Division.aspx"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍第94步兵師"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/94._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/94th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jYQS"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/94-та_піхотна_дивізія_(США)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/94e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۹۴_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4032754"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p2tv"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/94-я_пехотная_дивизия_(США)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USGovernment"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/94th_Regional_Readiness_Command_SSI.svg?width=300"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/agency","United States Army"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Global_War_on_Terror"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",94
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Stephen_Iacovelli"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Brigadier_General_(United_States)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1918
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1956
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""Neuf Quatres"""
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""Patton's Golden Nugget"""
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""Pilgrim Division"""
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","Brigadier General Hector Lopez"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",94
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/url","http://www.armyreserve.army.mil/USARC/RRC/0094RRC/History.htm|title=94th Regional Readiness Command: History"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 94e division d'infanterie de l'armée des États-Unis était une unité de l'armée des États-Unis lors de la Première Guerre mondiale, et fait partie de l'Armée de réserve des États-Unis de 1921 à 1942. Elle devient une unité active lors de la Seconde Guerre mondiale. De 1956 à 1963, elle fait partie de l'Armée de réserve des États-Unis."
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 94th Division was a unit of the United States Army in World War I, and of the Organized Reserve Corps in 1921 until 1942. The 94th Infantry Division was a unit of the United States Army in World War II, and of the United States Army Reserve from 1956 until 1963. It continued in the Army Reserve as the 94th Command Headquarters (Divisional) from 1963 until the Army's realignment of reserve component combat arms into the Army National Guard in 1967. The 94th Army Reserve Command (later redesignated 94th Regional Support Command and 94th Regional Readiness Command) was a regional command and control headquarters over most United States Army Reserve units throughout the six New England states of Maine, Massachusetts, Vermont, New Hampshire, Connecticut, and Rhode Island. For forty years, beginning in the late 1960s, the United States Army Reserve was divided up into a varying number of regional, branch-immaterial commands. Originally designated ""army reserve commands"" (""ARCOMs""), several were disbanded in and around 1995, while the remainder were redesignated ""regional support commands"" (""RSCs"") at that time and re-dubbed ""regional readiness commands"" (""RRCs"") in 2001. In addition to the RRCs, several mission-oriented commands were established, including such as training divisions and engineer commands. Like most RRCs, the 94th Regional Readiness Command was scheduled to be deactivated in fiscal year 2009 as part of the Army Reserve's reorganization into a functionally based command structure reporting to respective major Army commands (""MACOMs""); plans were altered, the 94th became a training division headquartered at Fort Lee. The 94th ARCOM/RSC/RRC wore the shoulder sleeve insignia of the 94th Infantry Division but did not, according to the United States Army Center of Military History, perpetuate the lineage of the old division and was thus not entitled to the division's battle honors, as it is against Army policy for TDA organizations, such as ARCOMs, RSCs and RRCs, to perpetuate the lineage of TO&E units, such as infantry divisions. Army Regulation 840-10 dictates that the distinguishing flag of an RRC features a white-bordered, 38.1 cm (15 in.) tall rendering of the shoulder sleeve insignia on a plain blue background, rather than on the horizontally divided bi-colour background of red over blue as carried by an infantry division. Although the 94th RRC did not carry the lineage of the 94th Infantry Division, today's 94th Military Police Company (formerly under the 94th RRC) carries the lineage of the World War II Military Police Platoon, 94th Infantry Division. The 94th Military Police Company also served in Desert Storm, Bosnia, and most recently Iraq. In 2003-04 the 94th MPs added a battle streamer to their guidon when they were awarded the Valorous Unit Award for their actions in al-Anbar, hunting Iraqi Ba'ath members after the collapse of government and conducting Counter-Insurgency Operations against the increasing militant uprisings in Al-Qaim, Rutbah, Haditha, Baghdad, Ramadi and Fallujah. The 94th MPs were also awarded The ""Order of the Spur"" by Colonel Teeples of the 3d Armored Cavalry Regiment (3CR), as a nod to the combat action of the 94th Military Police Company during their mission with the 3d Cavalry Regiment. The history and spirit of the Military Police Platoon, 94th Infantry Division of World War II lives on with them. The 94th Division (Force Sustainment) is a unit of the United States Army Reserve, charged with providing sustainment training throughout the United States. The division is based at Fort Lee, Virginia and is subordinate to the 80th Training Command. The division has subordinate brigades that perform military occupational specialty (MOS) reclassification training. The division has brigades in the Continental United States and a multi-functional brigade in Puerto Rico. The 94th Infantry Division's standard (flag) and lineage bestowed upon the 94th Division (Force Sustainment) at its activation in 2009."
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","第94訓練師（英語：94th Training Division）是美國陸軍的一個師級部隊，也是美國陸軍預備役的一個訓練師，隸屬於。 第一次世界大戰期間成立於預備役之中，稱作第94師，駐紮在波多黎各。第二次世界大戰期間稱作第94步兵師，隸屬於第三軍團，1944年9月8日登陸法國猶他海灘。戰後在歐洲擔任佔領軍，1946年2月7日解編。 1967年被重新編制到第94陸軍預備役司令部，1995年改為第94區域支援司令部，2003年8月改為第94地區戰備司令部，2008年9月在維吉尼亞州重新編制為第94訓練師。"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","94-я пехотная дивизия (англ. 94th Infantry Division) — дивизия Армии США. Прозвище — «Пилигримы»."
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","94-та піхотна дивізія (США) (англ. 94th Infantry Division (United States) — військове з'єднання, піхотна дивізія армії США. Дивізія брала участь у бойових діях Другої світової війни. З'єднання формувалось за часів Першої світової війни, але участі в бойових діях взяти не встигло. З 1921 по 1942 перебувало в Корпусі організованого Резерву. У роки Другої світової дивізія взяла активну участь у боях на Західному фронті з 1944 по 1945 роки. З 1956 по 1963 знову знаходилась у складі Резерву армії країни, а з 1963 року мала назву штаб 94-го дивізійного командування, доки у 1967 році не перейшла до складу Національної гвардії армії США. 94-е резервне армійське командування грало роль регіонального органу військового управління над більшістю резервних частин у шести штатах Нової Англії: Мен, Массачусетс, Вермонт, Нью-Гемпшир, Коннектикут та Род-Айленд. За станом на 2017 рік, 94-та піхотна дивізія підтримки сил організаційно входить до складу Резерву армії, підпорядковується 80-му тренувальному командуванню та базується у , у штаті Вірджинія."
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/94th_Infantry_Division_(United_States)?oldid=1114675121&ns=0"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",39033
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1918-01-01
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Global_War_on_Terror"
"http://dbpedia.org/resource/94th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Allied_advance_from_Paris_to_the_Rhine"
