"subject","predicate","object"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_Proofreaders"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_book_websites"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HathiTrust"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Content_Alliance"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Text_Project"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDS_Sigma_series"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReStructuredText"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_digital_libraries"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookbook"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_library"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg_Australia"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LibriVox"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourgish_language"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EPUB"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Lönnrot"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mann"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperlink"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johannes_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-text"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multilingual_websites"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_8859-1"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_8859"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On-line_Guitar_Archive"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBooks"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitize"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNC_School_of_Information_and_Library_Science"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_domain"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_character_recognition"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Runeberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_volunteering"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_encoding"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_access_projects"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_Encoding_Initiative"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aozora_Bunko"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_copyright_law"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plucker"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MediaWiki_websites"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_scanner"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Rastko"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTF-8"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_scanning"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_file"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_set"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Gutenberg_Canada"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ß"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror_site"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Project_Gutenberg_total_books.svg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_work"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_digital_library_projects"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Döblin"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.org"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511114616/http:/www.gutenbergnews.org/category/newsletters/"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pgdp.net/"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenbergnews.org"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.pglaf.org/mailman/listinfo/gmonthly"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პროექტი_გუტენბერგი"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gutenberg-projekti"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Projekt_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Projekt_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרויקט_גוטנברג"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Projekt_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prosjekt_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пројекат_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Проект_„Гутенберг“"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Projek_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクト・グーテンベルク"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/منصوبہ_گوٹن_برک"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проєкт_«Гутенберг»"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qutenberq_layihəsi"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Projeto_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գուտենբերգ_նախագիծ"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Projekt_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Projekt_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_3"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โครงการกูเทินแบร์ค"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Prochecto_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গুটেনবের্গ_প্রকল্প"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/291Ar"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Projecte_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Proxecto_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로젝트_구텐베르크"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gutenberg_Projesi"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyecto_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gutenbergo_projektas"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progetto_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古腾堡计划"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Projeto_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gutenberg_proiektua"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Projecto_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Projekt_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Projet_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கூட்டன்பர்கு_திட்டம்"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پڕۆژەی_گەتنبێرگ"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Проект_Гутенберг"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гутенберг_жобасы"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Projekt_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22673"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Proiectul_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग्यूटेनबर्ग_परियोजना"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രോജക്ട്_ഗുട്ടൻബർഗ്"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dự_án_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/«Гутенберг»_проекчĕ"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Proget_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gūtenberga_projekts"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141011491"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект_«Гутенберг»"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Proyeutu_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروژه_گوتنبرگ"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Prosjekt_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشروع_غوتنبرغ"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Project_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Proyek_Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ebooks"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:E-book_digital_distribution_platforms"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Books"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Num_PG_books"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Project_Gutenberg_logo.svg?width=300"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/commons","Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/commonscat","yes"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/d","Q22673"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/established",""
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/id","Project+Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/s","OldWikisource:Wikisource:Wikisource and Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Project Gutenberg (""Projekto Gutenberg"") estas volontula laboro, kies celo estas enkomputiligi, konservi kaj disvastigi kulture gravajn verkojn. La projekto komenciĝis en 1971, kaj estas la plej malnova cifereca biblioteko. La plejmulto el ĝiaj verkoj estas kompletaj tekstoj de nekopirajtitaj libroj. La projekto strebas al tekstkonservado, laŭeble libera kaj senpaga, en longdaŭraj kaj laŭnormaj formatoj, kiuj estas uzeblaj en preskaŭ ĉiu komputilo."
