"subject","predicate","object"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocko_Conlan"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewell_Blackwell"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_baseman"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Spence"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Pafko"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Verban"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565999"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1947年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Eqem"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MLB_All-Star_Game_1947"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3svh"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1947_Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1947年のMLBオールスターゲーム"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linescore"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordered_list"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBAllStarGame"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_Mutual"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1947_MLB_season_by_team"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All-Star_Starting_Lineup"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_All-Star_Game"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/firstpitch","http://dbpedia.org/resource/Commissioner_of_Baseball_(MLB)"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/firstpitch","http://dbpedia.org/resource/Happy_Chandler"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homemanager","http://dbpedia.org/resource/Eddie_Dyer"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homemanagerteam","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitormanager","http://dbpedia.org/resource/Joe_Cronin"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitormanagerteam","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/attendance",41123
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",0
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/bot",1
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/date",1947-07-08
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/date",0001-07-08
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/h",1
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/home","National League"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/home","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/location","Wrigley Field in Chicago, Illinois"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/r",1
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/road","American League"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rr",2
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitor","American League"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/year",1947
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeE",1
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeH",5
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeR",1
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/sv","http://dbpedia.org/resource/Joe_Page"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/top",0
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/top",1
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorE",0
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorH",8
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/visitorR",2
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radioAnnouncers","Mel Allen and Jim Britt"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/ht","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/ht","http://dbpedia.org/resource/Pittsburgh_Pirates"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/ht","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/ht","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/ht","http://dbpedia.org/resource/San_Francisco_Giants"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/ht","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rt","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rt","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rt","http://dbpedia.org/resource/Oakland_Athletics"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rt","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rt","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rt","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/he",1
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hh",5
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homeabr","NL"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/homehr","http://dbpedia.org/resource/Johnny_Mize"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hr",1
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/lp","http://dbpedia.org/resource/Johnny_Sain"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Major_League_Baseball_on_Mutual"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/re",0
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rh",8
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/roadabr","AL"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/wp","http://dbpedia.org/resource/Spec_Shea"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/dh","no"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hp","http://dbpedia.org/resource/Frankie_Gustine"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hp","http://dbpedia.org/resource/Ewell_Blackwell"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hp","http://dbpedia.org/resource/Enos_Slaughter"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hp","http://dbpedia.org/resource/Johnny_Mize"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hp","http://dbpedia.org/resource/Dixie_Walker"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hp","http://dbpedia.org/resource/Harry_Walker"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hp","http://dbpedia.org/resource/Marty_Marion"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hp","http://dbpedia.org/resource/Emil_Verban"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hp","http://dbpedia.org/resource/Walker_Cooper"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hpos","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hpos","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hpos","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hpos","3.0"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hpos","http://dbpedia.org/resource/Left_fielder"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hpos","1.0"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hpos","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hpos","2.0"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/hpos","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rp","http://dbpedia.org/resource/Buddy_Rosar"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rp","http://dbpedia.org/resource/George_McQuinn"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rp","http://dbpedia.org/resource/Joe_DiMaggio"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rp","http://dbpedia.org/resource/Joe_Gordon"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rp","http://dbpedia.org/resource/George_Kell"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rp","http://dbpedia.org/resource/Ted_Williams"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rp","http://dbpedia.org/resource/Hal_Newhouser"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rp","http://dbpedia.org/resource/Lou_Boudreau"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rp","http://dbpedia.org/resource/Buddy_Lewis"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rpos","3.0"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rpos","2.0"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rpos","http://dbpedia.org/resource/Left_fielder"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rpos","1.0"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rpos","http://dbpedia.org/resource/Catcher"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rpos","http://dbpedia.org/resource/Right_fielder"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rpos","http://dbpedia.org/resource/Center_fielder"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rpos","http://dbpedia.org/resource/Shortstop"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/property/rpos","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","1947年のMLBオールスターゲームはアメリカンリーグとナショナルリーグの間で行われた14回目のオールスターゲームである。1947年7月8日にシカゴ・カブスの本拠地リグレー・フィールドで行われた。試合結果は2 - 1でアメリカンリーグが勝利した。"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","MLB All-Star Game 1947 – 14. Mecz Gwiazd ligi MLB, który rozegrano 8 lipca 1947 roku na stadionie Wrigley Field w Chicago. Mecz zakończył się zwycięstwem American League All-Stars 2–1. Spotkanie obejrzało 41 123 widzów."
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","The 1947 Major League Baseball All-Star Game was the 14th playing of the ""Midsummer Classic"" between Major League Baseball's (MLB) American League (AL) and National League (NL) All-Star teams. The All-Star Game was held on July 8, 1947, at Wrigley Field in Chicago, the home of the NL's Chicago Cubs. The game resulted in the American League defeating the National League by a score of 2–1 in 2 hours and 19 minutes."
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/abstract","1947年美國職棒大聯盟全明星賽是大聯盟歷史上第14屆全明星賽，比賽於1947年7月8日在芝加哥小熊的主場瑞格利球場舉行。比賽最終美聯以2比1擊敗國聯，拿下明星賽的勝利。整場比賽僅耗時2小時又19分鐘。"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playing"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1947_Major_League_Baseball_All-Star_Game?oldid=1102700901&ns=0"
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://dbpedia.org/ontology/wikiPageLength",23994
"http://dbpedia.org/resource/1947_Major_League_Baseball_All-Star_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1947_Major_League_Baseball_All-Star_Game"
