"subject","predicate","object"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Aviator_Badge"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSOCOM"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Wurster"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Coast_Guard"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC-130"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Commendation_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Air_Force_Parachutist_Badge.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Fighter_Squadron"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_AFB"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDill_AFB"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Special_Operations_Wing"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Special_Operations_Command"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valor_device.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Officer_School"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terrorism"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Training_Ribbon"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_H.M._Smith"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Command,_Pacific"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armed_Forces_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Special_Operations_Command"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120724143338/http%3A%2F%2Fwww.af.mil%2Finformation%2Fbios%2Fbio.asp%3FbioID%3D7672%7Carchive-date=2012-07-24%7Curl=http:/www.af.mil/information/bios/bio.asp%3FbioID=7672%7Cagency=United"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5294119"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donald_C._Wurster"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iubp"
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmmxr"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/serviceyears",1973
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USGovernment"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_C._Wurster.jpg?width=300"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_on_Terrorism"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/battles","*Filipino Insurgency"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/caption","Lieutenant General Donald C. Wurster"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/nickname","Donny"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","Defense Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","Air Medal ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","Air Force Expeditionary Service Ribbon with gold frame.png"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","PHL Legion of Honor - Legionnaire BAR.png"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","Kuwait Liberation Medal  ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","Humanitarian Service ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","Air Force Commendation ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","Aerial Achievement Medal ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/ribbon","Air Force Achievement ribbon.svg"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/width",60
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/abstract","Lieutenant General Donald C. Wurster is a retired Commander, Air Force Special Operations Command, Hurlburt Field, FL. The command is a major command of the U.S. Air Force and the Air Force component of U.S. Special Operations Command. AFSOC provides Air Force Special Operations Forces for worldwide deployment and assignment to unified combatant commanders. The command has approximately 12,900 active-duty, Reserve, Air National Guard and civilian professionals."
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/commands","AFSOC"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/commands","http://dbpedia.org/resource/SOCPAC"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/Donald_C._Wurster","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/serviceEndYear",2011-01-01
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/serviceStartYear",1973-01-01
"http://dbpedia.org/resource/Donald_C._Wurster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donald_C._Wurster?oldid=1114915723&ns=0"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/wikiPageLength",18080
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/militaryCommand","AFSOC"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/militaryCommand","SOCPAC"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom_-_Philippines"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Donald_C._Wurster","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_on_Terrorism"
"http://dbpedia.org/resource/Donald_C._Wurster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donald_C._Wurster"
