"subject","predicate","object"
"http://dbpedia.org/resource/1981_NFL_season","http://dbpedia.org/ontology/abstract","1981年のNFLは1981年9月6日にNFL62回目のレギュラーシーズンが開幕し、1982年1月24日にミシガン州ポンティアックで開催された第16回スーパーボウルを経て、1月31日にハワイ州ホノルルでプロボウルが開催されてシーズンが終了した。"
"http://dbpedia.org/resource/1981_NFL_season","http://dbpedia.org/ontology/abstract","A Temporada de 1981 da NFL foi a 62ª temporada regular da National Football League. A temporada terminou no Super Bowl XVI onde o San Francisco 49ers derrotou o Cincinnati Bengals."
"http://dbpedia.org/resource/1981_NFL_season","http://dbpedia.org/property/pbDate",1982-01-31
"http://dbpedia.org/resource/1981_NFL_season","http://dbpedia.org/property/sbDate",1982-01-24
"http://dbpedia.org/resource/1981_NFL_season","http://dbpedia.org/property/sbName","XVI"
"http://dbpedia.org/resource/1981_NFL_season","http://dbpedia.org/property/sbSite","http://dbpedia.org/resource/Pontiac_Silverdome"
"http://dbpedia.org/resource/1981_NFL_season","http://dbpedia.org/property/sbSite","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/1981_NFL_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1981_NFL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1981_NFL_season?oldid=1107459993&ns=0"
"http://dbpedia.org/resource/1981_NFL_season","http://dbpedia.org/ontology/wikiPageLength",11562
"http://dbpedia.org/resource/1981_NFL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1981_NFL_season"
