"subject","predicate","object"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvoryanstvo"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_movement"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeoisie"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectualism"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophers'_ships"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asceticism"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronisław_Trentowski"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_hegemony"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Soviet_Union"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotism"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_class_in_Poland"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(social_and_political)"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obrazovanshchina"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vissarion_Belinsky_by_K_Gorbunov_1843.jpg"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_class"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulag"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_I_of_Russia"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Prosecution_Book-Poland"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_AB-Aktion_in_Poland"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Emigration"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messianism"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherland"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociology_of_knowledge"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Russia"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stratum"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-revolutionary_Russia"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wyczółkowski_Ludwik_Rydygier_with_his_assistants.jpg"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Bulgakov"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution_of_1917"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Weber"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_intellectual"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_in_Marxist_theory"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradition"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_Russia"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Libelt"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perestroika"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Boborykin"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_execution"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Berlin"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bourdieu"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant_ideology"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pyotr_Dmitryevich_Boborykin.jpg"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vissarion_Belinsky"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilustrado"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_struggle"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Great"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westernizer"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Boy-Żeleński"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idea_of_Progress"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katyn_massacre"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karol_Libelt.PNG"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactionary"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_capital"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgia"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectualism"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-intellectualism"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_Bragg"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenement_house"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemstva"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_graduate"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3020631"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نخبة_مثقفة"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cendekiawan"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Интелектуалац"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Intelektulo"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Inteligencio"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intelligenzija"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Intellectueel_(persoon)"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rewşenbîr"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/31e24c78-d7f4-4898-a776-fecfd07ffc48"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인텔리겐치아"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インテリ"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Intellektuell"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մտավորականություն"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aos_eagna"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Интеллигенция"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4199921-6"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/知識人"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Javni_intelektualec"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интеллигенция"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/知識階層"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/知识分子"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интеллектуал"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Inteligenca_(socialni_sloj)"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Intelektualac"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปัญญาชน"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intellettuale"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intelligencija"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giới_trí_thức"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Intelektualas"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬುದ್ಧಿಜೀವಿ"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інтэлігенцыя"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Intel·liguèntsia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İntellektual"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Értelmiség"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trí_thức"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Intel·lectual"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ziyalı"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지식인"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Älymystö"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ww3i"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینتلیجنتسیا"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сэхээтэн"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बुद्धजीवि"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Intelektualista"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inteligencja_(społeczeństwo)"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Inteligence_(třída)"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intelectual"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Intelektuál"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Интелигенция"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Зиёӣ"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Intellektuell"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Intelligentia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דענקער"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381142"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιντελιγκέντσια"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Intelectual"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Intellektuell"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سوجھوان"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Intellektuel"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אינטלקטואל"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4027249-7"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Intelectual"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Интеллигенци"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтелектуал"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтелігенція"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Entelijansiya"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفكر"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বুদ্ধিজীবী"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Entelektüel"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intellektueller"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روشنفکر"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Intelektuali"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cendekiawan"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Inteligjencia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58968"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Интеллигенция"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t6rm"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਚਿੰਤਕ"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Intelligentsia"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sivistyneistö"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Зыялылар"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Intelektualac"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Intellectuel"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intelectual"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Inteliģence"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Intelektuál"
"http://dbpedia.org/resource/Intelligentsia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Inteligencia_(spoločenská_vrstva)"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karol_Libelt.png?width=300"
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/abstract","Een intellectueel is een persoon met een grote algemene ontwikkeling en een goed ontwikkeld oordeelsvermogen die betrokken is bij het wetenschappelijk, maatschappelijk en cultureel debat. Intellectuelen worden beschouwd als de hoeders en voortbrengers van de cultuur. De verzameling van intellectuelen in een maatschappij wordt soms aangeduid met het begrip intelligentsia. Het begrip 'intellectueel' is in gebruik sinds de Dreyfusaffaire, toen een aantal mensen zich bekommerde om de onterechte veroordeling van kapitein Dreyfus. Deze mensen werden vervolgens intellectuelen genoemd."
"http://dbpedia.org/resource/Intelligentsia","http://dbpedia.org/ontology/abstract","Als Intellektueller wird ein Mensch bezeichnet, der wissenschaftlich, künstlerisch, philosophisch, religiös, literarisch oder journalistisch tätig ist, dort ausgewiesene Kompetenzen erworben hat und in öffentlichen Auseinandersetzungen kritisch oder affirmativ Position bezieht. Dabei ist er nicht notwendigerweise an einen bestimmten politischen, ideologischen oder moralischen Standort gebunden. Der Bedeutungsinhalt des Begriffs Intellektueller wechselte im Laufe der historischen Entwicklung, eine allgemein anerkannte Definition des Begriffs gab es nie. Wichtige Definitionsversuche unternahmen Karl Mannheim mit „freischwebender Intelligenz“ und alternativ dazu Antonio Gramsci mit dem ."
