"subject","predicate","object"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan_McCain"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Bening"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama_health_care_plan"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_career_of_John_McCain,_2001–2014"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Solo"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kelly"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Arizona"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_PAC"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_Defense_for_Acquisition,_Technology_and_Logistics"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona's_1st_congressional_district"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Breyer"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiko_Maas"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Immigration_Reform_Act_of_2006"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Vietnam_War_pilots"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeopardy!"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_and_the_Brightest"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Abramoff_Indian_lobbying_scandal"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Academy_Chapel"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Muslims_in_Myanmar"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Arizona"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Rhodes"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Rhodes_III"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_McCain_&_Mitt_Romney_(23342266429).jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_McCain_Gallup_Polling,_1999-2009.svg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_security"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Secretary_of_Defense_Ash_Carter_and_Senators_Joni_Ernst,_Daniel_Sullivan,_John_McCain,_Tom_Cotton,_Lindsey_Graham,_and_Cory_Gardner_attending_the_2016_International_Institute_for_Strategic_Studies_Asia_Security_Summit_in_Singapore.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Comprehensive_Plan_of_Action"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster_in_the_United_States_Senate"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Alito"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._missile_defense_complex_in_Poland"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)_presidential_primaries,_2008"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_torture_victims"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Institute_for_National_Security_Affairs"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Republican_primary,_2008"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Sky_Harbor_Airport"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Books"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Gaddafi_forces"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleground_state"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_of_Bill_Clinton"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchstone_Books"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craniotomy"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Episcopalians"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sons_of_the_American_Revolution"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Reno"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_McCain_Votes_No_on_Obamacare_Repeal.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_McCain_pork.png"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Republican_primary,_2008"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_McCain_returns_to_Senate_and_delivers_remarks_on_July_25,_2017.webm"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_McCain_wreath_laying_at_the_Vietnam_Veterans_Memorial_(43686596314).jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_America_and_Orderly_Immigration_Act"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_George_H._W._Bush"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DREAM_Act"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Steele"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Ukraine_Caucus"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ducey"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Majority_Leader"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Minority_Leader"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_bias"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Republican_National_Convention"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Philosophical_Society"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_primary"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linas_Antanas_Linkevičius"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_return_(United_States)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/111th_Congress"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMVETS"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write_in"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_in_Lebanon"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Constitution_Center"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worth_the_Fighting_For"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Rice"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Congress_members_who_died_in_office"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Larson"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_Ward"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nightingale's_Song"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Morrison"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbyist"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_George_W._Bush"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_College"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_James_Tsunis"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_College"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_and_trade"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Party_movement"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steele_dossier"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_policy_of_the_Reagan_administration"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(talk_show)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Buckley_Jr."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_politicians_with_disabilities"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pence"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_United_States_House_of_Representatives_from_Arizona"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repatriation"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bork"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_McCain"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Stevens"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposed_bailout_of_U.S._financial_system_(2008)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim_Thaçi"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Walker_(politician)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Schumer"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Nixon_Greets_John_McCain.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Relief,_Unemployment_Insurance_Reauthorization,_and_Job_Creation_Act_of_2010"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashua,_New_Hampshire"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-fly_zone"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kelly"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_Officer"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_the_U.S._diplomatic_mission_in_Benghazi"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Rubio"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_Care_Act"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_University"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Clinton"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElectoralCollege2008.svg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presumptive_nominee"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War_POW/MIA_issue"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_DVIDSHUB_-_Senators_visit_special_operations_forces_soldiers_in_eastern_Afghanistan_(Image_6_of_15).jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Huckabee"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanoma"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_United_States_senators_from_Arizona"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Library_of_America"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(United_States)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Journal"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kudria"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Commander_(United_States)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houthis"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keating_Five"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Dorgan"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Indian_Affairs_Committee"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conflict_of_interest"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_ask,_don't_tell"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Leadership_Forum"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_industry"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural-born_citizen"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Iraq_offensive_(June_2014)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mattis"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_Symington_III"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_europeanpeoplesparty_-_EPP_in_the_USA_(18).jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kara-Murza"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_from_the_Panama_Canal_Zone"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_110128-N-3303D-001_Sen._John_McCain_and_his_wife,_Cindy,_watch_as_their_son,_Jimmy_McCain,_pins_aviator's_wings_on_his_brother,_Ensign_John.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr._Day"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_the_Plumber"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Select_Committee_on_POW/MIA_Affairs"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_W._Bush_and_John_McCain_at_the_Navy_goal_line_2004.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Immigration_Reform_Act_of_2007"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Republican_primary,_2008"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_McSally"
