"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bygraves"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadence_Records"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bette_Midler_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Aces"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbershop_music"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Musical_Express"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Morrow"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Vendor"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Rainbow"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Atkins"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(I'll_Be_with_You)_In_Apple_Blossom_Time"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_H._Sholes"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:dreamboat"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Fleetwoods_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Stephen_H._Sholes"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmylou_Harris"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Four_Aces_songs"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Monroe"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Ballard"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Chordettes%2C+The"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mr._Sandman_(Blind_Guardian)"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54zNR"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2e645383-6654-3c42-89f4-662eab42d71d"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mister_Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0761f0d5-eb97-387f-ac31-f0319d80435d"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mr._Sandman_(chanson)"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066ykp"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Mr._Sandman"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931296"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bert_Kaempfert"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Chordettes"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sandman_navbox"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emmylou_Harris"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaughan_Monroe.jpg?width=300"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/artist","the Four Aces featuring Al Alberts"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Emmylou_Harris"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Chordettes"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/bSide","I Don't Wanna See You Cryin'"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/(I'll_Be_with_You)_In_Apple_Blossom_Time"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Cimarron_(album)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/caption","Artwork for German and Austrian vinyl releases"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/caption","U.S. vinyl single of the Four Aces recording"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/cover","Mr Sandman  .jpg"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/cover","Mister Sandman Emmylou Harris.jpg"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/cover","Mister Sandman by The Four Aces featuring Al Alberts US vinyl.png"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Barbershop_music"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/label","http://dbpedia.org/resource/Cadence_Records"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/length","140.0"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/nextTitle","Lonely Lips"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/nextTitle","I Don't Have to Crawl"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/nextYear",1981
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/nextYear",1955
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Boxer"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/prevTitle","Moonlight on the Ganges"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/prevYear",1980
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/prevYear",1951
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Archie_Bleyer"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Brian_Ahern_(producer)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/recorded",1980
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/recorded",1954
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/released",1981
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/released",1954
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pat_Ballard"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/abstract","«Mr. Sandman» (с англ. — «Мистер Песочный человек») — песня, сочинённая Пэтом Баллардом. Изначально записана и выпущена в 1954 году Воном Монро. Широкую известность получила в том же году в исполнении группы The Chordettes. В тексте композиции от лица одинокой девушки выражается просьба к Песочному человеку внушить ей сновидение о привлекательном юноше. Характерной особенностью песни является волнообразная (восходящая, а затем нисходящая) мелодия припева, которая в прочтении The Chordettes пропевалась слогами «Бам-бам-бам-бам…». Успешные в коммерческом плане кавер-версии композиции «Mr. Sandman» впоследствии записывались и другими артистами, в том числе мужской поп-группой The Four Aces (1954), гитаристом Четом Аткинсом и кантри-певицей Эммилу Харрис (1981). В исполнении The Chordettes песня включена в Зал славы премии «Грэмми» (2002)."
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/abstract","«Mr. Sandman» (batzuetan «Mister Sandman») Pat Ballardek idatzitako abestia da, 1954an argitaratuta. & His Orchestrak urte hartako maiatzean grabatu zuen lehendabizikoz eta, urte berean, . The Chordettes taldeak izugarrizko arrakasta izan zuen, abestia Hit Parade eta Billboard zerrendetan lehendabizikoen artean kokatuz."
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/abstract","Mr. Sandman (conosciuta anche come Mister Sandman) è una canzone popolare statunitense scritta da Pat Ballard, pubblicata nel 1954 e registrata per la prima volta dal gruppo The Chordettes.Il testo della canzone chiede a ""Mister Sandman"" di ""portarmi un sogno"" (""bring me a dream"") in associazione con la tradizionale figura folkloristica del sandman, portatore di buona notte e sogni d'oro.Il pronome utilizzato per fare riferimento al sogno desiderato è spesso cambiato a seconda del sesso del cantante o del gruppo che esegue la canzone.Qualche tempo dopo, Ballard rielaborò il testo della canzone in versione natalizia in ""Mr. Santa"", in riferimento a Santa claus."
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/abstract","«Mr. Sandman» (укр. «Містер Дрімота») — популярна американська пісня, написана в 1954 році. Вперше виконана оркестром Воугна Монро у травні того ж року, а в жовтні записана на синглі, разом з піснею «I Don't Wanna See You Cryin» жіночим квартетом The Chordettes. Текст пісні висловлює прохання самотньої дівчини до містера Дрімоти (фольклорного північно-європейського персонажу — Піщаної людини) навіяти їй сновидіння про привабливого юнака. Пізніше, слова пісні були дещо змінені з посиланням до Санта Клауса (західноєвропейського різдвяного персонажа, прототипа Святого Миколая), в результаті чого пісня отримала нову назву «Mr. Santa» та стала одним з різдвяних символів США."
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/abstract","""Mr. Sandman"" (or ""Mister Sandman"") is a popular song written by Pat Ballard and published in 1954. It was first recorded in May of that year by Vaughn Monroe & His Orchestra and later that year by the Chordettes and the Four Aces. The song's lyrics convey a request to ""Mr. Sandman"" to ""bring me a dream"" – the traditional association of the folkloric figure (but in this context the meaning of dream is more akin to 'dreamboat'). The pronoun used to refer to the desired dream is often changed depending on the sex of the singer or group performing the song, as the original sheet music publication, which includes male and female versions of the lyrics, intended. Emmylou Harris' recording of the song was a hit in multiple countries in 1981. Other versions of the song have been produced by Chet Atkins (1954) and Bert Kaempfert (1968)."
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/abstract","Mr. Sandman (aussi écrit Mister Sandman) est une chanson de Pat Ballard, publiée et chantée pour la première fois par Vaughn Monroe et son orchestre en mai 1954, puis par le groupe The Chordettes plus tard dans l'année. La chanson est une demande au marchand de sable, personnage célèbre du folklore, de « fournir un rêve » au chanteur. On retrouve cet air dans de nombreux films dont l'action se passe dans les années 1950 ou 1960. On peut l'entendre par exemple dans Retour vers le futur (lorsque Marty arrive à Hill Valley en 1955), dans Philadelphia, dans Cry-Baby, dans Halloween 2, Halloween, 20 ans après et Halloween, Mr. Nobody ou encore dans Planète 51, dans un épisode de Vampire Diaries et dans un épisode de Bates Motel. La version des Chordettes est numéro 1 du hit-parade américain."
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/abstract","""Mr. Sandman"" (às vezes escrita como ""Mister Sandman"") é uma canção popular escrita por Pat Ballard, gravada em 1954 e lançada nesse mesmo ano pelas The Chordettes. A Letra da canção transmite um pedido a ""Mr. Sandman"": ""traga-me um sonho"". A palavra ""sonho"" pode se referir a vários sentidos, ou como um desejo, um anseio, ou a um sonho de dormir - que faz a tradicional associação com a figura folclórica João Pestana (em inglês, sandman), que é conhecido por ser uma criatura que põe a areia nos olhos das pessoas enquanto elas dormem. O pronome usado para se referir ao sonho desejado é frequentemente alterado dependendo o sexo do cantor ou grupo que executa a canção. Algum tempo mais tarde, Ballard também reescreveu a letra para o Natal utilização como ""Mr. Santa"" (""Sr. [Papai] Noel""). A canção é uma música de interessante aspecto teórico, com a progressão de acordes no coro segue o ciclo das quintas de seis cordas em uma fileira."
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/abstract","«Mr. Sandman» es una canción escrita por y publicada en 1954. Su primera grabación se realizó en mayo de ese año por Vaughn Monroe & His Orchestra y ese mismo año también la grabaron The Chordettes, colocándose entre los primeros puestos del Hit Parade y las listas de Billboard. La canción narra sobre los sueños. Formó parte de la música de fondo empleada en la trilogía Back to the Future; también se empleó del mismo modo en las películas Uncle Buck Halloween, Mr Nobody (2009) y la multipremiada película Philadelphia así como en un capítulo de la serie «Grimm», en los videojuegos , Mafia II y Fallout 4 y más recientemente en la cuarta temporada de la serie «Bates Motel» y en novena temporada de la serie Doctor Who, fue también utilizada en la película de Marvel Deadpool. Ballard también reescribió las letras para Navidad llamándola así «Mr. Santa», aunque esta versión es raramente escuchada hoy en día. Entre las numerosas versiones de la canción destaca la de Chet Atkins y otras como las de Emmylou Harris o The Four Aces tuvieron también bastante éxito."
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/abstract","Mr. Sandman – utwór nagrany przez zespół The Chordettes, który został wydany w roku 1954. W 1996 roku zespół Blind Guardian zarejestrował własną wersję piosenki, która została umieszczona na singlu promującym ich album ."
"http://dbpedia.org/resource/Mr._Sandman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Mr._Sandman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mr._Sandman?oldid=1118335980&ns=0"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/Work/runtime","2.3666666666666667"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/wikiPageLength",27736
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/runtime",142.0
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Chordettes"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Barbershop_music"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Archie_Bleyer"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Cadence_Records"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Mr._Sandman","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pat_Ballard"
"http://dbpedia.org/resource/Mr._Sandman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mr._Sandman"
