"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_126th_Aviation"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Observation_Squadron"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_candidate_school"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyannisport"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EC-121_Connies_at_Otis_Air_Force_Base.jpg"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Hurley"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Curtis_Guild"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_One"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Ground_Forces"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Trudeau"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_prisons_in_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer_Amphibian_Command"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Waitkus"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_Island,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/551st_Airborne_Early_Warning_and_Control_Wing"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Military_Academy"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawme-Crowell_State_Forest"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osterville,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4707th_Air_Defense_Wing"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Agriculture"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mauldin"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Project_Administration"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707213249/http:/www.barnstablepatriot.com/home2/index.php%3Foption=com_content&task=view&id=6732&Itemid=112"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캠프_에드워즈"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s1wx"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126832585"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f57M"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5027152"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4932049/"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Edwards"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAMilitary"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MA_Airport"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Base_Cape_Cod_Tactical_Training_Base_Kelley.jpg?width=300"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/used",1911
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/builder","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/built",1911
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/caption","Tactical Training Base Kelley, Camp Edwards, 2018"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Falmouth,_Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/location","Bourne, Falmouth, and Sandwich, Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Massachusetts_National_Guard"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/partof","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/type","National Guard Training Camp"
"http://dbpedia.org/resource/Camp_Edwards","http://www.georss.org/georss/point","41.704166666666666 -70.54166666666667"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/occupants","U.S. Army, Massachusetts National Guard"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 캠프 에드워즈 (대한민국) 문서를 참고하십시오.) 캠프 에드워즈(Camp Edwards)는 매사추세츠주 서부 , , 타운에 의 훈련 시설로서 현재 에서 통제하고 있다."
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/abstract","Camp Edwards is a United States military training installation which is located in western Cape Cod in Barnstable County, Massachusetts. Originally the Massachusetts Military Reservation (which was another name for it until 2013) acquired in September 1935, in 1938 it was named after Major General Clarence Edwards, commander of the 26th Division in World War I. It is home to the 3rd Battalion, 126th Aviation Regiment. In 1931, the National Guard deemed Camp Devens to be too small to meet their needs and began to look for a new training area, and two years later Cape Cod was identified as having a suitable environment to build a new camp. Camp Edwards was officially dedicated in 1938. In 1940, the U.S. Army leased Camp Edwards as a training facility as part of its mobilization strategy for World War II. The Army undertook significant construction which helped to expand Camp Edwards from a rustic military post to a small city, overflowing with new GIs. The new plan called for new capacity to house 30,000 soldiers and was completed in just four months. At the peak of the construction, 30 buildings were completed every day. During the war, the camp functioned as a sending off point for troops as well as a training ground for anti-aircraft and amphibious units. By mid-1944 the training centers were relocated to Florida, but the camp remained as a hospital, prisoner-of-war camp, and holding area for AWOL (Absent With Out Leave) soldiers being sent overseas until the end of the war. With the end of the war, Camp Edwards was deactivated. The Air Force took control of nearby Otis Field in 1948, and Otis Air Force Base was born. During the Korean War, the camp was reactivated to train troops. After the war, the camp was again deactivated. The camp was never reactivated for the Vietnam War, but training did go on occasionally. Camp Edwards was subject to a closure attempt in the 1990s, but survived after objections from the military community. During Hurricane Katrina, the camp was utilized by the Federal Emergency Management Agency, opening up to 2,500 refugees. Today, the Camp is home to two training centers for National Guard troops. These training centers, which are the only ones in the Northeast other than those at Fort Drum and Fort Dix, are meant to simulate a middle-eastern town."
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/controlledby","*Massachusetts National Guard"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/property/openToPublic","With prior permission"
"http://dbpedia.org/resource/Camp_Edwards","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Camp_Edwards","http://schema.org/sameAs","http://viaf.org/viaf/126832585"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Edwards?oldid=1052973205&ns=0"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/wikiPageLength",39361
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/buildingEndDate","1911"
"http://dbpedia.org/resource/Camp_Edwards","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Camp_Edwards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Edwards"
"http://dbpedia.org/resource/Camp_Edwards","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.541664123535 41.704166412354)"
