"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Brewer"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Ward"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Amiker, Jr."
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Chojnacki"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Podolsky"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Brogdon"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Brooks"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Eargle"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Perry"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Maymon"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Larson"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/last","Sulskis"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",20
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.ysusports.com/sports/mbkb/2010-11/roster"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",50
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/team","Youngstown State Penguins"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","455.0"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","65.0"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/tv","HLN"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/tv","WNDY"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Michael Wernicki 
* Brian DePaoli 
* Byron Thorne"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/asstCoach","Byron Thorne"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/asstCoach","Brian DePaoli"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/asstCoach","Michael Wernicki"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/BracketBusters"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Milwaukee"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_UW–Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Wright State"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Green Bay"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Robert_Morris_Colonials_men's_basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Saint_Francis_University"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Kent_State_Golden_Flashes_men's_basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Valparaiso"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wilberforce_University"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Samford_Bulldogs"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Loyola"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Malone_Pioneers"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Detroit"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Butler"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_NC_State_Wolfpack_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","Cleveland State"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","Youngstown, OH"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Moon_Township,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Joseph_J._Gentile_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics-Recreation Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","Beeghly Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/RBC_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_L._Sewall_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2010–11 Youngstown State Penguins men's basketball team represented Youngstown State University in the 2010–11 NCAA Division I men's basketball season. Their head coach was Jerry Slocum. The Penguins played their home games at the Beeghly Center and were members of the Horizon League. They finished the season 9–21, 2–16 in Horizon League play and lost in the first round of the 2011 Horizon League men's basketball tournament to Valparaiso."
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010–11_Youngstown_State_Penguins_men's_basketball_team?oldid=1115574346&ns=0"
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",17413
"http://dbpedia.org/resource/2010–11_Youngstown_State_Penguins_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010–11_Youngstown_State_Penguins_men's_basketball_team"
