"subject","predicate","object"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbor_Drugs"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Academy_of_Design_and_Technology"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Huber"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoffman_Estates,_Illinois"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Services"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Alert"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Road_System_(Detroit)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Yeun"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears_Holdings_Corporation"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_High_School_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi_Automotive"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Power_and_Associates"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Miličević"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_store"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_School_District"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walking_Dead_(TV_series)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Publications"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ferrell"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STANLEY_Black_and_Decker"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodside_Bible_Church"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Mall"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Arbor_University"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Heights,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council–manager_government"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RHK_Technology,_Inc."
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Came_as_Romans"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council-Manager"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Marlins"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntel"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CredentialCheck"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAE_International"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inteva_Products"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICONMA_LLC"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmiths"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_Protestant_churches_in_the_USA"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Powertrain"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_248_and_947"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Regan_(musician)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRG_Global"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_Troy"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Beaver_Airport"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Omnium"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Hollman"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_House_of_Representatives"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Berti"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThyssenKrupp"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank's_Nursery_&_Crafts"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behr_GmbH_&_Co._KG"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Appledorn"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CVS_Corporation"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Technologies"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Academy"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleen_Special_Vehicles"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamphere_Public_Schools"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_High_School_(Troy,_Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Michigan_(by_population)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Howrylak"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Township,_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Business"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritor"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland-Troy_Airport"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAA_LID"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Warmus"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayco"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Goins"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robofest"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Homes"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills_School_District"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexair"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Parkway_(Detroit_area)"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Topoftroy2007.JPG"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailytribune.com/sports/troy-residents-call-to-keep-politics-out-of-aug-library/article_f4d5705f-3faf-56c1-a67a-c6600013a9bd.html"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.troymi.gov/"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹرائے،_مشی_گن"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Трој_(Мичиген)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57kik"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2b2504b5-2761-4607-9b25-ec691b0d306e"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تروي_(ميشيغان)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трој_(Мичиген)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特洛伊_(密歇根州)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5011050-0"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5012639/"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/mi/counties/oakland_county/troy"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تروى_(اوكلاند,_ميشيجان)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трой_(Мичиган)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Troy%20(Mich)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Troy_(lungsod_sa_Tinipong_Bansa,_Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロイ_(ミシガン州)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تروی،_میشیگان"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140707742"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트로이_(미시간주)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трой_(Мічиган)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Трой_(Мичиган)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vm75"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Трой_(Мичиган)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டிராய்,_மிச்சிகன்"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4564464-0"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Troy_(Míchigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990271"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трой_(Мичиган)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Troy_(Michigan)"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تروی،_میشیقان"
"http://dbpedia.org/resource/Troy,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/sepRecordHighF",98
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/sepRecordLowF",31
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/yearRecordHighF",104
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/yearRecordLowF",-21
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Troy,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland_County,_Michigan"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
