"subject","predicate","object"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Donnelly"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pepper_(politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Antonio_Vargas"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.T._Rybak"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Flanagan"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Steelworkers"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Turner"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._David_Cox_Sr."
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Minneapolis"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Rose_Oakar"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Mark-Viverito"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Fuller_Clark"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Labor"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_the_Earth_(US)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kildee"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bel_Edwards"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Chavez-Thompson"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Rivera_(politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brotherhood_of_Electrical_Workers"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Yarbrough"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Israel"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant_Opportunities_Center"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Schakowsky"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Maye_Quade"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Quinn"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Casbar_Siperstein"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_of_Black_Trade_Unionists"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Ellis"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Change_Campaign_Committee"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Miller_(Rhode_Island_politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Read"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Grijalva"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Strickland"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._T._Rybak"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakeem_Jeffries"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Taylor_(politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Jackson_(politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moore"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wisniewski"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_for_America"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Missouri"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Republican_National_Committee_chairmanship_election"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2017_events_in_the_United_States"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_California"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Turnbull"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmine_Taeb"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Franken"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Groen"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Brotherhood_of_Carpenters_and_Joiners_of_America"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Middleton"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Baldwin"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mondale"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Coelho"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Kuster"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_de_Blasio"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Gutierrez"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Nolan"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Morrison"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Democratic_National_Committee_email_leak"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Palmer"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Joe_Champion"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downingtown,_Pennsylvania"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsi_Gabbard"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westin_Peachtree_Plaza_Hotel"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Longshore_and_Warehouse_Union"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setti_Warren"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Nurses_United"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Clark"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Socialists_of_America"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Loebsack"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Green_(politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Andrew"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Fowler_(politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberto_Hinojosa"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcy_Kaptur"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pérez"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Democrats_of_America"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Soros"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Blumenauer"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Honda"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lowenthal"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_California_Assembly"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Phoenix"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Archambault_II"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Elena_Durazo"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_James"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Dillon"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Attorney_General"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sacramento,_California"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Miller_(politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota's_5th_congressional_district"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Advisor_to_the_President"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Larson"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zephyr_Teachout"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Kander"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Krishnamoorthi"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Bewley_(Wisconsin_politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Laning"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Buttigieg"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Sebelius"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Torres_Ray"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Riley"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Duckworth"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Jackson_Lee"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilhelm"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrow_(U.S._politician)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Vilsack"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Bordallo"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_political_party_leadership_elections"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Lawrence"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Holder"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Jackson-Stanley"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Freeman-Wilson"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Automobile_Workers"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Perez"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramila_Jayapal"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Gonzales"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Bartlett"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Pocan"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Popular_Democracy"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Democratic_Party"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Becerra"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Adler"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Houston"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazie_Hirono"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Pallone"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_J._Hanley"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Madigan"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_National_Committee"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Dallas"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowen_(Wisconsin)"
"http://dbpedia.org/resource/2017_Democratic_National_Committee_chairmanship_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
