"subject","predicate","object"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_University_of_the_Northeast"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Wagner_Jr."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Bayón"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberoamerican_University_Torreón"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosillo"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_areas_of_Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Zurita"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Standard_Time"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefes_de_Fuerza_Lagunera"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_heat_island"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Revolución"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_Nazas"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Único_y_último_torreón_en_Torreón,_capital_del_estado_de_Coahuila..jpg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_Mexico_University"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Andrew_Archer"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltrán-Leyva_Cartel"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demián_Bichir"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_MX"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXI"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TecMilenio_University"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristo_de_las_Noas"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochabamba"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oribe_Peralta"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Montalbán"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torreon.gob.mx"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328224939/http:/www.inegi.gob.mx/est/contenidos/espanol/sistemas/conteo2005/localidad/iter/"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fq=torreon+mexico&ll=25.538724,-103.407612&spn=0.094467,0.205805&t=k&hl=en"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203230546/http:/www.e-local.gob.mx/wb2/ELOCAL/EMM_coahuila"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006153709/http:/www.investintorreon.com.mx/"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توريون"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10014458-5"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورئون_(کواویلا)"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托雷翁"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тореон"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Торреон"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3981254/"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Torreon_(lungsod_sa_Mehiko)"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/eb2c39f4-31db-44a8-b5fc-7d063b97be9b"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torreón_(Coahuila)"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토레온"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4319634-2"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレオン"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Торреон"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոռեոն"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386991"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торреон"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Torreon"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טוראון"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/توریون"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тарэон"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bv1l"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Torreon"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144306827"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توريون"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Toreonas"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τορρεόν"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტორეონი"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Torreón"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Torreon,_Coahuila"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3a8XJ"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тореон"
"http://dbpedia.org/resource/Torreón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торреон"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/sepHumidity",57
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/sepSun",211
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/yearHumidity",50
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comarca_Lagunera_metropolitan_area"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coahuila"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collage_de_Torreón.jpg?width=300"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/aprHighC",32.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/aprLowC",15.6
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/aprMeanC",24.1
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/aprPrecipitationDays",1.7
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/aprPrecipitationMm",14.1
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/aprRecordHighC",41.2
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/aprRecordLowC",1.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/areaCode",871
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/augHighC",33.7
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/augLowC",20.3
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/augMeanC",27
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/augPrecipitationDays",5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/augPrecipitationMm",26.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/augRecordHighC",39.2
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/augRecordLowC",10
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/date","December 2011"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/decHighC",22.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/decLowC",7.4
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/decMeanC",15.1
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/decPrecipitationDays",1.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/decPrecipitationMm",16.3
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/decRecordHighC",34.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/decRecordLowC",-8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/elevationM",1120
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/establishedDate",1893-09-25
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/establishedDate",1907-09-15
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/establishedTitle","Declared city:"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/febHighC",25.3
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/febLowC",8.6
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/febMeanC",17
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/febPrecipitationDays",1.1
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/febPrecipitationMm",6.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/febRecordHighC",35
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/febRecordLowC",-5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/imageCaption","From top to bottom from left to right: the Alameda Ignacio Zaragoza, the Cristo de las Noas, the Puerta de Torreón, the Plaza Mayor and the Plaza de Armas in the Historic Center."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/imageFlag","Bandera de Torreón, Coahuila.svg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/imageShield","Escudo de Torreón.svg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/imageSkyline","Collage de Torreón.jpg"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/janHighC",22.3
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/janLowC",6.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/janMeanC",14.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/janPrecipitationDays",2.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/janPrecipitationMm",20.1
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/janRecordHighC",35
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/janRecordLowC",-7
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/julHighC",34.3
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/julLowC",20.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/julMeanC",27.4
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/julPrecipitationDays",5.7
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/julPrecipitationMm",24.2
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/julRecordHighC",40.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/julRecordLowC",11
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/junHighC",35.4
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/junLowC",20.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/junMeanC",28.1
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/junPrecipitationDays",4.3
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/junPrecipitationMm",34.9
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/junRecordHighC",43
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/junRecordLowC",10
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Roman_Alberto_Cepeda"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/location","Torreón"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/marHighC",26
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/marLowC",11.9
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/marMeanC",19
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/marPrecipitationDays",0.7
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/marPrecipitationMm",6.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/marRecordHighC",40.6
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/marRecordLowC",-5.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/mayHighC",35.3
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/mayLowC",19
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/mayMeanC",27.2
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/mayPrecipitationDays",3.3
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/mayPrecipitationMm",18.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/mayRecordHighC",42.2
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/mayRecordLowC",4
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/nickname","La Ciudad de los Grandes Esfuerzos"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/novHighC",26.1
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/novLowC",10.3
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/novMeanC",18.2
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/novPrecipitationDays",1.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/novPrecipitationMm",7.9
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/novRecordHighC",34.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/novRecordLowC",-2.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/octHighC",29.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/octLowC",15.2
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/octMeanC",22.4
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/octPrecipitationDays",2.7
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/octPrecipitationMm",11.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/octRecordHighC",36
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/octRecordLowC",4
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/populationAsOf",2015
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/populationTotal",735340
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/postalCode",27000
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/pushpinLabelPosition","above"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/pushpinMap","Mexico Coahuila#Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/pushpinMapCaption","Location in Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/sepHighC",31.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/sepLowC",18.6
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/sepMeanC",25.2
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/sepPrecipitationDays",4.7
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/sepPrecipitationMm",18.1
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/sepRecordHighC",38.4
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/sepRecordLowC",7.5
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/source","Ogimet"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/source","Servicio Meteorológico Nacional"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Coahuila"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Torreón_Municipality"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_Mexico"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Standard_Time"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/unitPrecipitationDays","0.1"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/utcOffset","−6"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/utcOffsetDst","−5"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/website","http://www.torreon.gob.mx"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/yearHighC",29.6
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/yearLowC",14.6
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/yearMeanC",22.1
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/yearPrecipitationDays",34.9
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/yearPrecipitationMm",205.8
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/yearRecordHighC",43
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/property/yearRecordLowC",-8
"http://dbpedia.org/resource/Torreón","http://www.georss.org/georss/point","25.539444444444445 -103.4486111111111"
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Торрео́н (исп. Torreón) — город в Мексике, штат Коауила, входит в состав одноимённого муниципалитета и является его административным центром. Численность населения, по данным переписи 2020 года, составила 690 193 человека."
"http://dbpedia.org/resource/Torreón","http://dbpedia.org/ontology/abstract","Torreón (Spanish pronunciation: [toreˈon]) is a city and seat of Torreón Municipality in the Mexican state of Coahuila. As of 2021, the city's population was 735,340. The metropolitan population as of 2015 was 1,497,734, making it the ninth-biggest metropolitan area in the country and the largest metropolitan area in the state of Coahuila, as well as one of Mexico's most important economic and industrial centers. The cities of Torreón; Gómez Palacio, Durango; Lerdo, Durango; Matamoros; Francisco I. Madero; San Pedro; Bermejillo, Durango; and Tlahualilo, Durango form the area of La Laguna or the Comarca Lagunera, a basin within the Chihuahuan Desert. The area was originally a center for ranching. With irrigation, the city became an important center for farming and the processing of cotton. In the middle of the 20th century, it became an industrial city. The cities (i.e. the metropolitan area) have industries in textiles, clothing and metals processing. Some important industries and companies have business here, like Peñoles, Motores John Deere, Grupo Lala, Yura Corporation, as well as stores like Soriana, Cimaco, and Extra. There are also several shopping malls in the city, including Galerias Laguna, Almanara, Plaza Cuatro Caminos, and InterMall. Torreón is served by Francisco Sarabia International Airport, an airport with flights to several cities in Mexico and the United States."
