"subject","predicate","object"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_North_Bay"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Air_Division"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidlaw_Building"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Northern_Command"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Skyshield"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Air_Division"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelter_in_place"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Bagotville"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Air_Division"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_Mountain"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Radar_System.png"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_Mountain_Complex"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Air_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Cold_Lake"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Air_Defense_Integration_North"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_CF-18_Hornet"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Air_National_Guard"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Air_Force_Base"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Systems_Command"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NORAD_Region-Sector_Map.jpg"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_of_government"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_(TV_series)"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Air_Force"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_D._VanHerck"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Air_Division"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Centre_for_Missile_Attack_Warning"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Air_Defense_Sector"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Air_Division"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Space_Surveillance_Network"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._C._Roper"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pole"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_NORAD_Region"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(1996_film)"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Surveillance_System"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Claus"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norad.mil"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q748010"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرماندهی_دفاع_هوافضای_آمریکای_شمالی"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北美空防司令部"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şimali_Amerika_Aerokosmik_Müdafiə_Komandanlığı"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shimoliy_Amerika_aerokosmik_mudofaa_qoʻmondonligi"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põhja-Ameerika_õhu-_ja_kosmosekaitse_väejuhatus"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Командування_повітряно-космічної_оборони_Північної_Америки"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/북미항공우주방위사령부"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北アメリカ航空宇宙防衛司令部"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Командование_воздушно-космической_обороны_Северной_Америки"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uqQN"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comando_de_Defesa_Aeroespacial_da_América_do_Norte"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuzey_Amerika_Havacılık_ve_Uzay_Savunma_Komutanlığı"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/НОРАД"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיקוד_הגנת_האוויר_והחלל_של_צפון_אמריקה"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Commandement_de_la_défense_aérospatiale_de_l'Amérique_du_Nord"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134799597"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komando_Pertahanan_Dirgantara_Amerika_Utara"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩრდილოეთ_ამერიკის_საჰაერო-კოსმოსური_თავდაცვის_სარდლობა"
"http://dbpedia.org/resource/NORAD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severoamerické_velitelství_protivzdušné_obrany"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_months"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_Springs"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public-sector_space_agencies"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space_forces"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_Aerospace_Defense_Command_logo.svg?width=300"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/caption","Crest of North American Aerospace Defense Command"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander","http://dbpedia.org/resource/A._C._Roper"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander","Lieutenant-General Alain Pelletier, RCAF"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Glen_D._VanHerck"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander","SgtMaj James K. Porterfield, USMC"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander1Label","http://dbpedia.org/resource/Commander_of_the_North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander2Label","http://dbpedia.org/resource/Commander_of_the_North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander3Label","Vice Commander, U.S. Element"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/commander4Label","Command Senior Enlisted Leader"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/countries","United States"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/countries","Canada"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/garrison","Peterson Space Force Base, Colorado Springs, Colorado, U.S."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/role","The North American Aerospace Defense Command conducts aerospace warning, aerospace control and maritime warning in the defense of North America."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/startDate",1958-05-12
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/startDate",""
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/type","Binational Command"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/property/unitName","North American Aerospace Defense Command"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","Il NORAD (acronimo in inglese di North American Aerospace Defense Command; in italiano: Comando di Difesa Aerospaziale del Nord-America) è una organizzazione congiunta del Canada e degli Stati Uniti, che fornisce un quadro di insieme sulla situazione (natura, posizione, direzione e velocità) di ogni oggetto volante nell'ambito aerospaziale del Nord America, coordinando la sorveglianza sul comportamento di ogni aeromobile che esca dai canoni (rotte, altezze, ""corridoi di discesa"" verso l'aeroporto, ecc.) stabiliti per l'aviazione commerciale, civile e militare. Inoltre organizza l'allerta e la reazione di intercettazione, identificazione ed eventuale abbattimento di ogni aereo o missile sconosciuto e/o potenzialmente ostile. Lo stemma del NORAD."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","Командование воздушно-космической обороны Северной Америки (англ. North American Aerospace Defense Command, NORAD, фр. Commandement de la défense aérospatiale de l'Amérique du Nord) — объединённая система аэрокосмической обороны США и Канады, основные задачи которой состоят в обеспечении контроля воздушного и околоземного пространства Северной Америки, раннего предупреждения о воздушно-космическом нападении, противовоздушной и противоракетной обороны двух стран. Командование НОРАД располагается в городе Колорадо-Спрингс, штат Колорадо. Штаб командования находится на авиабазе Петерсон, а постоянный командный пункт расположен в специальном укреплённом бункере внутри горы Шайенн южнее города."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","NORAD es el acrónimo de North American Aerospace Defense Command (Mando Norteamericano de Defensa Aeroespacial). Se trata de una organización conjunta de Canadá y los Estados Unidos que provee de defensa y control aéreo a toda Norteamérica. Se fundó el 12 de mayo de 1958 bajo el nombre de Mando Norteamericano de Defensa Aérea (North American Air Defense Command). Desde 1963, la principal instalación del NORAD está en , en el estado de Colorado. En dichas instalaciones transcurre buena parte de la película Juegos de guerra y también la serie de ciencia ficción Stargate SG-1. Mientras que los términos ""NORAD"" y ""Cheyenne Mountain"" son usados indistintamente en el lenguaje común, lo cierto es que NORAD es el nombre de la unidad, mientras que Cheyenne Mountain se refiere a las instalaciones del cuartel general."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","Командування повітряно-космічної оборони Північної Америки (англ. North American Aerospace Defense Command, NORAD) — об'єднана система аерокосмічної оборони США та Канади. Її завданнями є контроль повітряного та навколоземного простору, попередження про повітряний або ракетний напад, протиповітряна та протиракетна оборона. Штаб-квартира і командний центр організації розміщені на американській авіабазі Петерсон."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","A North American Aerospace Defense Command (NORAD) conhecido até março de 1981 como o Comando de Defesa Aérea da América do Norte, é uma organização conjunta do Estados Unidos e Canadá, que faz o controle aeroespacial, a soberania do ar, e proteção da América do Norte, o quartel-general do NORAD e o centro do NORAD / Comando Norte dos Estados Unidos (USNORTHCOM) estão localizados na Base Aérea de Peterson no Condado de El Paso, perto de Colorado Springs, Colorado. O Complexo da Montanha Cheyenne tem o Centro de Comando Alternativo. O comandante e o vice-comandante do NORAD (CINCNORAD) são, respectivamente, um general quatro estrelas dos Estados Unidos ou equivalente e um general três estrelas canadense ou equivalente."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","North American Aerospace Defense Command (NORAD), (Dowództwo Obrony Północnoamerykańskiej Przestrzeni Powietrznej i Kosmicznej) – jednostka organizacyjna istniejąca od 12 maja 1958, w skład której wchodzą dwa kraje: USA i Kanada. W celu ochrony terytorium USA i jego sojuszników przewidywano budowę i modernizację 27 centrów na całym świecie za łączną sumę 8,5 miliarda dolarów."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","北アメリカ航空宇宙防衛司令部（きたアメリカこうくううちゅうぼうえいしれいぶ、英: North American Aerospace Defense Command、略称:NORAD、ノーラッド）は、アメリカ合衆国とカナダが共同で運用している連合防衛組織で、北アメリカ（アメリカ合衆国とカナダ）の航空や宇宙に関して、観測または危険の早期発見を目的として設置されている。24時間体制で人工衛星の状況の観測、地球上の核ミサイル・弾道ミサイルの発射警戒や、戦略爆撃機の動向監視などを行っている。1958年5月、CONAD（Continental Air Defense Command、大陸防空司令部）を改組し設置された。"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","North American Aerospace Defense Command (NORAD) is een militaire organisatie die waakt over het luchtruim van de Verenigde Staten en Canada. NORAD werd in 1962 operationeel. Het hoofdkwartier is gelegen in een ondergronds bunkercomplex in Cheyenne Mountain in de Amerikaanse staat Colorado. De officiële naam van het complex is sinds 2021 Cheyenne Mt. Space Force Station Het woord luchtruim moet ruim worden genomen, want NORAD bewaakt zelfs elk stukje ruimteschroot dat in een baan om de aarde draait. NORAD publiceert tevens satellietbanen via het internet. Deze kan men vervolgens via het programma visualiseren. De gegevens van militaire satellieten en spionagesatellieten van de NAVO worden door NORAD niet vrijgegeven. De basis van NORAD ligt diep verscholen in een bergcomplex van Cheyenne Mountain, Colorado. Het is in staat een nucleaire aanval van meerdere megatonnen op korte afstand te weerstaan. In dit complex werken teams van verschillende landen voor NORAD. NORAD's belangrijkste taak was gelegen in de periode van de Koude Oorlog waarbij elk militair gevaar afkomstig uit de Sovjet-Unie via ICBM's (Inter Continentale Ballistische Raketten) moesten worden gedetecteerd. Verder moest NORAD garant staan voor soevereiniteit van het Amerikaanse luchtruim. Maar sinds 11 september 2001 is het werkterrein ook gericht op het verdedigen van het Amerikaans grondgebied tegen terroristische aanvallen. NORAD is opgedeeld in drie geografische regio's: Alaska NORAD regio (ANR) op de Elmendorf Air Force Base, Canada NORAD (CANR) en Continentaal VS NORAD regio (CONR). CONR is opgedeeld in drie sectoren. Het hoofdkwartier van CONR is gevestigd op Tyndall Air Force Base in Florida."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","北美空防司令部（英語：North American Aerospace Defense Command，簡稱NORAD）是一個由美國和加拿大共同組成的軍事機構，成立於1958年5月12日，作用是由美加兩國作北美地區空中的聯合防衛。總部位於美國科羅拉多州第二大城科羅拉多泉的，主要設施則自1963年起設在科羅拉多泉近郊的夏延山綜合設施。"
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","Das North American Aerospace Defense Command (NORAD; deutsch Nordamerikanisches Luftverteidigungskommando) ist eine gemeinsame Einrichtung der Vereinigten Staaten von Amerika und Kanadas, die den Weltraum überwachen und vor Angriffen mit Interkontinentalraketen (ICBM) warnen soll."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","Le Commandement de la défense aérospatiale de l'Amérique du Nord (North American Aerospace Defense Command, ou NORAD) est une organisation américano-canadienne dont la mission est la surveillance de l'espace aérien nord-américain, créée le 1er août 1957 et devenant effective le 12 mai 1958. Depuis mai 2006, le NORAD effectue également une mission d'avertissement maritime, qui nécessite un arrangement partagé des activités conduites par les deux nations sur les approches maritimes et les voies navigables. Initialement créé sous le nom de « Commandement de la défense aérienne de l'Amérique du Nord », le NORAD change de nom en mars 1981, en remplaçant le terme « aérienne » par « aérospatiale »."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","North American Aerospace Defense Command (NORAD) är ett bilateralt militärkommando inrättat av USA och Kanada, bemannat av personal från USA:s väpnade styrkor och Kanadas väpnade styrkor, som funnits sedan 1958. NORAD:s uppdrag är att övervaka det Nordamerikanska luftrummet och vid allvarliga incidenter larma respektive lands högsta ledning, dvs USA:s president och Kanadas premiärminister. Vid tidpunkten då NORAD inrättades, dvs. under det kalla kriget, var det stora hotet interkontinentala ballistiska robotar från Sovjetunionen. Efter det kalla krigets slut, och i synnerhet efter 11 september-attackerna år 2001, har NORAD fokuserat mer på asymmetriska hot inifrån USA och Kanadas luftrum. Chefen för NORAD, som alltid har varit en amerikansk officer, är sedan oktober 2002 även militärbefälhavare för U.S. Northern Command. Mellan 1985 och 2002 var NORAD:s chef militärbefälhavare för U.S. Space Command, som i oktober 2002 fusionerades med U.S. Strategic Command. Vicechefen för NORAD har alltid varit en kanadensisk officer. Högkvarteret för NORAD är samlokaliserat med U.S. Northern Command vid Peterson Space Force Base i Colorado Springs, Colorado."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","Komando Pertahanan Dirgantara Amerika Utara (bahasa Inggris: North American Aerospace Defense Command) disingkat NORAD adalah organisasi bersama Kanada dan Amerika Serikat yang memberikan peringatan ruang angkasa, kedaulatan udara, dan pertahanan untuk kedua negara. Markas besar NORAD dan pusat komando NORAD/ berada di , , dekat Colorado Springs, Colorado, Amerika Serikat. Pusat Komando Alternatif berada di ."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","North American Aerospace Defense Command (NORAD /ˈnɔːræd/), known until March 1981 as the North American Air Defense Command, is a combined organization of the United States and Canada that provides aerospace warning, air sovereignty, and protection for Canada and the continental United States. Headquarters for NORAD and the NORAD/United States Northern Command (USNORTHCOM) center are located at Peterson Space Force Base in El Paso County, near Colorado Springs, Colorado. The nearby Cheyenne Mountain Complex has the Alternate Command Center. The NORAD commander and deputy commander (CINCNORAD) are, respectively, a United States four-star general or equivalent and a Canadian Lieutenant-general or equivalent."
"http://dbpedia.org/resource/NORAD","http://dbpedia.org/ontology/abstract","북미항공우주방위사령부(北美航空宇宙防衛司令部, 영어: North American Aerospace Defence Command; NORAD)는 1958년 5월 12일에 창설된 미국 공군과 캐나다 공군이 공동으로 운영하는 다국적 연합방공사령부로, 현재의 이름은 1963년부터 사용되었다. 북아메리카(아메리카 합중국과 캐나다)의 항공이나 우주에 관해서 관측 또는 위험의 조기 발견을 목적으로 해 미국 콜로라도주 샤이엔 산 복합체에 위치하고 있다. 통칭 노라드(NORAD). 24시간 체제로 우주의 위성의 상황이나 지구상의 핵무기나 등의 동향을 지켜보고 있다."
