"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Township,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_J._Gillespie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Walker_Metzgar"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Saylor"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_147"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tioga_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_148"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_M._O'Brien"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_163"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_157"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_159"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_90"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Township,_Centre_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_16"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_166"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_167"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_137"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumstead_Township,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_138"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_140"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_141"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dunbar_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_142"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_143"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_145"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Major"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Township,_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_146"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_25"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Farry"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_26"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_29"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Harkins"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottstown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_3"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altoona,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houtzdale,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_31"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_33"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Mead_Township,_Crawford_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_35"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_37"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Township,_Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_17"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzerne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_182"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Township,_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_185"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_187"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_188"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_189"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Township,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_190"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_2"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Davis"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_J._Boyle"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Township,_Northumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefonte,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_136"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_161"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_68"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Strabane_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_88"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Masser"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_14"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Cruz"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Causer"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Lion,_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_White"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Stephens_(politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Earl_Township,_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Beaver,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_lower_houses_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sainato"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Township,_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greencastle,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spring_Township,_Cumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_B._Carroll"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Macungie_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Pickett"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_St._Clair,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bensalem_Township,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Oberlander"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Freeman"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perryopolis,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pike_Run_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_96"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Vote_Smart"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Knowles"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Roae"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Township,_Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakmont,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_73"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Smithfield_Township,_Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_116"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Township,_Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Samuelson"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpsville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Paxton_Township,_Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Peifer"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranberry_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_Township,_Berks_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montour_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Rossi"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempfield_Township,_Mercer_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollidaysburg,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown_Township,_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Galloway_(American_politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_164"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_165"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_168"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_144"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_169"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_82"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_170"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_171"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_172"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_173"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_126"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_127"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_134"
