"subject","predicate","object"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LBT_Pinaleno_Mountains.40936.JPG"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado_National_Forest"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_70.svg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safford_micropolitan_area"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Thomas,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safford,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Linarite-290594.jpg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frye_Mesa_Reservoir"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_191_in_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aravaipa,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Graham_County_(LST-1176)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geronimo,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klondyke,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_County"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1881"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos_Apache_Indian_Reservation"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arizona_266.svg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peridot,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arizona_366.svg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinal_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bylas,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saints"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gila_Box_Riparian_National_Conservation_Area"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graham_County_Incorporated_and_Unincorporated_areas.svg"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_County_Sheriff's_Office_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Arizona_College"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Columbine,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Graham_International_Observatory"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dudley_(né_Heaslip)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Graham"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_70_in_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safford,_Arizona_micropolitan_area"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Y._Mason"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitgrahamcounty.com/"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graham-chamber.com/"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graham.az.gov/"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Graham_County_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Okrug_Graham,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Graham_konderria_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Graham_konderria_(Ipar_Carolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গ্রাহাম_কাউন্টি,_অ্যারিজোনা"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/গ্রাহাম_কাউন্টি,_নর্থ_ক্যারোলাইনা"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Graham,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Graham,_Carolina_Thuaidh"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Graham_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Graham_(Carolina_del_Nord)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157112264"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Graham_County_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Graham_County_(North_Carolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葛蘭姆縣_(亞利桑那州)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葛蘭姆縣_(北卡羅萊納州)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_34886"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Graham_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Graham_(Carolina_do_Norte)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Graham,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Graham,_North_Carolina"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گراهام،_کارولینای_شمالی"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_گرهم،_آریزونا"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_غراهام_(أريزونا)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_غراهام_(كارولاينا_الشمالية)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قراهام_بؤلگه‌سی،_آریزونا"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گراہم_کاؤنٹی"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گراہم_کاؤنی"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Graham_County,_North_Carolina"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이엄군_(노스캐롤라이나주)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이엄군_(애리조나주)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graham_County_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graham_County_(North_Carolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грейам_(округ,_Аризона)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грейам_(округ,_Северная_Каролина)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123172656"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q374968"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Graham_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Graham_(Karolina_Północna)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58692"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Graham_County_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Graham_County_(North_Carolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грейам_(гуо,_Аризона)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грейам_(гуо,_Къилбаседа_Каролина)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ግራህም_ካውንቲ፥_አሪዞና"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Греъм_(окръг,_Аризона)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Греъм_(окръг,_Северна_Каролина)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Graham_megye_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Graham_megye_(Észak-Karolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Грејам_(Аризона)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Грејам_(Северна_Каролина)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Graham"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Graham_İlçesi"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m262"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրեեմ_շրջան"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Graham_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Graham_(Carolina_del_Norte)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Tm87"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラハム郡_(ノースカロライナ州)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレアム郡_(アリゾナ州)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Graham_County_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grahamin_piirikunta_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grahamin_piirikunta_(Pohjois-Carolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ग्रॅहॅम_काउंटी,_ॲरिझोना"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Graham_County_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Graham_County_(Noord-Carolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4468538/"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Graham,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Graham,_Carolina_de_Nord"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Graham_County_(kondado_sa_Tinipong_Bansa,_Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Graham_County_(kondado_sa_Tinipong_Bansa,_North_Carolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Graham_County,_North_Carolina"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Graham_County,_North_Carolina"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/az/counties/graham_county"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Graham_County,_North_Carolina"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грейам_(округ,_Төньяк_Каролина)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graham_County_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Graham,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Graham,_North_Carolina"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Graham_County_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Graham_County_(Nord-Carolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Graham_(Arizona)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Graham_(Caroline_du_Nord)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graham_County_(North_Carolina)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5296368/"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коконино_(округ,_Аризона)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грем_(округ,_Аризона)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грем_(округ,_Північна_Кароліна)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گراہم_کاؤنٹی،_ایریزونا"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گراہم_کاؤنٹی،_شمالی_کیرولینا"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Graham_County,_Gogledd_Carolina"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Graham_(Arizono)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Graham_(Norda_Karolino)"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/whig","no"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graham_County,_Arizona"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresHead"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresFoot"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Graham_County,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
