"subject","predicate","object"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Saunders"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Reed_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Eagle"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Torrence"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Allen_(coach)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Macklin"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Michaels"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Stadium"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Conference_North_Division"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Mason"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NFL_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame_Game"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierson_Prioleau"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Kelly"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brown_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Gray"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Carter"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_New_York_Jets_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Williams"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrard"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaRon_Landry"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keenan_McCardell"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anquan_Boldin"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Jackson_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_McIntosh"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Warner"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Alexander"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_New_Orleans_Saints_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Yoder"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Favre"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redskins_Rule"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Wade"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Meachem"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Cribbs"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Cleveland_Browns_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Vinatieri"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Vasgersian"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Lorenzen"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Rogers_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roethlisberger"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Patrick"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Kendall"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Maryland"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hardy_(wide_receiver)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Zorn"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Monk"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Lloyd"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Smoot"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Ohio"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Austin"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Carollo"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Detroit_Lions_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Springs"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawcett_Stadium"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Fitzpatrick"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Washington_Redskins_head_coaches"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Graham"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Johnson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_San_Francisco_49ers_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Morris"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hill_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Northern_Iowa_Panthers_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Williamson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pucillo"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Rackers"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Westbrook"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Kremer"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Tryon"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Taylor_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Campbell"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAngelo_Hall"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hanson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAngelo_Williams"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santana_Moss89.jpg"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reche_Caldwell"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fletcher"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_St._Louis_Rams_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Pitts"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Nicholls_State_Colonels_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_New_York_Giants_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Hawaii_Warriors_football_team"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamey_Richard"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Mann"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Samuels"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olindo_Mare"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Folk"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(Carolina_Panthers)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_coordinator"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Flacco"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Brunell"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Boselli"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Moore"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kozlowski"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Witten"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cooley_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Stewart"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSN_Mid-Atlantic"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetric_Evans"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Plackemeier"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onrea_Jones"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Blache"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dawson"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshiomogho_Atogwe"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Orlovsky"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Anderson_(American_football)"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_East"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown_Stadium"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Theismann"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Youboty"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Johnston"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230124651/http:/www.nfl.com/gamecenter/recap%3Fgame_id=29783&displayPage=tab_recap&season=2008&week=REG17"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223133838/http:/www.nfl.com/gamecenter/boxscore%3Fgame_id=29762&displayPage=tab_box_score&season=2008&week=REG16"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/nfl/boxscore%3FgameId=281116028"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218075807/http:/www.nfl.com/gamecenter/recap%3Fgame_id=29721&displayPage=tab_recap&season=2008&week=REG14"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008081607/2008/PRE2/redskins@jets%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008082305/2008/PRE3/redskins@panthers%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008082800/2008/PRE4/jaguars@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008080300/2008/PRE0/colts@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfl.com/gamecenter/2008080904/2008/PRE1/bills@redskins%3Ficampaign=GC_schedule_rr"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29657&displayPage=tab_recap&season=2008&week=REG9"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29714&displayPage=tab_recap&season=2008&week=REG13"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29701&displayPage=tab_recap&season=2008&week=REG12"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29586&displayPage=tab_recap&season=2008&week=REG4"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://nflcdns.nfl.com/liveupdate/gamecenter/29740/CIN_Gamebook.pdf"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29567&displayPage=tab_recap&season=2008&week=REG3"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29634&displayPage=tab_recap&season=2008&week=REG8"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29628&displayPage=tab_recap&season=2008&week=REG7"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29610&displayPage=tab_recap&season=2008&week=REG6"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29596&displayPage=tab_recap&season=2008&week=REG5"
"http://dbpedia.org/resource/2008_Washington_Redskins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/recap%3Fgame_id=29528&displayPage=tab_recap&season=2008&week=REG1"
