"subject","predicate","object"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MGxe"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SSM-N-8A_Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnk9"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SSM-N-8A_Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レギュラス_(ミサイル)"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Регулус_(ракета)"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/SSM-N-8_Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RGM-6_Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340751"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SSM-N-8_Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SSM-N-8_레귤러스"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SSM-N-8A_Regulus"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wingspan","folded"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wingspan","extended"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vought_aircraft"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_missiles"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_drones"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_missiles"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vought_SSM-N-8_Regulus_I_(ID_unknown)_(30571413366).jpg?width=300"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/caption","SSM-N-8 ""Regulus I"" display at Intrepid Sea, Air & Space Museum"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/certain","yes"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/engine",2
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/engine","Allison J33-A-14 turbojet"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/filling","such as the W5 warhead or the W27 warhead"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/isMissile","yes"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Vought"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/productionDate","March 1951"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/service",1955
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/speed","Subsonic"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/type","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/usedBy","United States Navy"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","The SSM-N-8A Regulus or the Regulus I was a United States Navy-developed ship-and-submarine-launched, nuclear-capable turbojet-powered second generation cruise missile, deployed from 1955 to 1964. Its development was an outgrowth of U.S. Navy tests conducted with the German V-1 missile at Naval Air Station Point Mugu in California. Its barrel-shaped fuselage resembled that of numerous fighter aircraft designs of the era, but without a cockpit. Test articles of the Regulus were equipped with landing gear and could take off and land like an airplane. When the missiles were deployed they were launched from a rail launcher, and equipped with a pair of Aerojet JATO bottles on the aft end of the fuselage."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","Die SSM-N-8A Regulus war ein nuklear bewaffneter Marschflugkörper des US-amerikanischen Herstellers Vought, der von 1955 bis 1964 von der United States Navy eingesetzt wurde."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","Le SSM-N-8A Regulus était un missile de croisière à charge nucléaire pouvant être tiré depuis un navire ou un sous-marin en surface. Il fut mis en service de 1955 à 1964 par l'United States Navy."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","SSM-N-8 Regulus는 1950년대 미국 보우트가 개발한 핵 순항미사일이다."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","RGM-6獅子座一型（Regulus I）飛彈是美國海軍部署第一種可以攜帶核子武器的戰略巡弋飛彈。 獅子座飛彈的動力來源是一具噴射發動機，加上位於彈體後端的固態火箭協助起飛，預計部署在水面艦艇或者是潛艇上，潛艇在發射前需要浮出水面進行準備的工作。"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","Il missile Regulus era un'arma subsonica impiegabile da sottomarini. Tuttavia, esso necessitava di essere lanciato in superficie. Nonostante le prestazioni supersoniche e lo sviluppo del successivo Regulus II, il programma per avere sottomarini di questo genere in servizio su grande scala venne abbandonato: era entrato in conflitto con il programma Polaris, per i missili balistici sublanciati, e perse nettamente il confronto. I sottomarini realizzati per il suo impiego finirono i loro giorni come vettori di SEAL, armi superficie-superficie alquanto particolari, e gli hangar impiegati per i missili vennero impiegati per ospitare i mezzi speciali subacquei usabili solo in immersione."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","レギュラス (Regulus) は、アメリカ合衆国のヴォート社によって開発されたアメリカ海軍の艦対地巡航ミサイル。アメリカ海軍最初の艦対地ミサイルであるRGM-6 レギュラス (Regulus) と、その後継として開発されていたRGM-15 レギュラスII (Regulus II) の2種類がある。 レギュラスとは獅子座のα星であるレグルス（Regulus：スペルは同一）の英語読み。"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","O SSM-N-8A/RGM-6 Regulus ou Regulus I foi um míssil de cruzeiro de segunda geração desenvolvido pela Marinha dos Estados Unidos pra ser lançado a partir de submarinos e navios de superfície. Ele era propulsionado por um turbojato e poderia levar ogivas nucleares, estando em serviço entre 1955 e 1964. Seu desenvolvimento esteve relacionado com os testes conduzidos pela marinha com os mísseis alemães V-1 na na Califórnia. O seu formato em barril lembrava o de muitos aviões de combate da época, mas sem a cabine do piloto. Protótipos de teste do Regulus foram equipados com um trem de pouso e poderiam decolar e pousar como um avião. Os mísseis eram lançados de trilhos nos navios, equipados impulsionadores ao fim da fuselagem."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","Vought SSM-N-8 / RGM-6 Regulus I – pierwszy wprowadzony do czynnej służby amerykański samolot-pocisk (pocisk manewrujący). Regulus I był wyposażonym w głowicę jądrową pociskiem woda-ziemia, w czasie swojej służby stanowiącym jeden z elementów strategicznego odstraszania nuklearnego. Przenoszone przez okręty nawodne i podwodne Marynarki Wojennej Stanów Zjednoczonych, pełniły służbę operacyjną w latach 1955 – 1964. Wraz z wejściem do służby strategicznych okrętów podwodnych przenoszących rakietowe pociski balistyczne, sukcesywnie zastępowane w służbie przez pociski SLBM Polaris A-1."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","SSM-N-8A Regulus adalah sebuah rudal jelajah kapal-kapal selam bersenjata nuklir dan diluncurkan, bertenaga turbojet digunakan oleh Angkatan Laut Amerika Serikat 1955-1964. Ketika rudal itu siap untuk diluncurkan, itu dilengkapi dengan dua roket pendorong besar di ujung belakang badan pesawat."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","El SSM-N-8A Regulus era un misil de crucero con capacidad nuclear de la Armada de los Estados Unidos, producido por el fabricante entre 1955 y 1964."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","SSM-N-8A Regulus — крылатая ракета надводного и подводного базирования с ядерной боеголовкой, состоявшая на вооружении ВМС США с 1955 по 1964 годы."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/abstract","RGM-6 Regulus (SSM-N-8) byla americká podzvuková střela s plochou dráhou letu vyvinutá společností Vought. Byla to první strategická řízená střela s jadernou hlavicí ve výzbroji amerického námořnictva. Ve službě byla v letech 1955-1964. Nahradila ji výkonnější nadzvuková střela RGM-15 Regulus II. Letounové střely řady Regulus I/II byly později zcela nahrazeny balistickými raketami UGM-27 Polaris."
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SSM-N-8_Regulus?oldid=1079453457&ns=0"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/Weapon/diameter","1219.2"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/Weapon/length","9753.6"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/Weapon/weight","6207.516"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/wikiPageLength",18003
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/diameter",1.2192
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/length",9.7536
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/weight",6207516.0
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/SSM-N-8_Regulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SSM-N-8_Regulus"
