"subject","predicate","object"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Galbraith"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Sánchez"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Hotchkiss_Wightman"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ashe_Stadium"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ashe"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bill_larned.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_Cricket_Club"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Federer"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dwight"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liezel_Huber"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Srebotnik"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McGregor"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Turnbull"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcourt"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Era"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Floyd"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Davidson"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_US_National_Championships_–_Men's_singles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_US_National_Championships_–_Women's_singles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Navratilova"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réseau_des_sports"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Williams"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit_organization"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawk-Eye"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Evert"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_court"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Larned"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Open_Series"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JTBC_Golf&Sports"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Ruano_Pascual"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Casino"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Brough"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beals_Wright"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Lawn_Tennis_Club"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Stöve"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tilden"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_tennis_tournaments"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Shriver"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newcombe"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_Mandlíková"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Salisbury"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Connors"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Day"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Osborne_duPont"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laykold"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Clark_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Sampras"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ons_Jabeur"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurosport"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Talbert"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:US_Open_Series"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_P._Fischer"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Molla_Bjurstedt_1909.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Behr"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Roger-Vasselin"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Us_championships_1890_semifinal_campbell_vs_huntington.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flushing_Meadows–Corona_Park"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kateřina_Siniaková"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPOTV"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Ruud"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(sport)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Sanders"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instant_replay"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_F._Davis"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Neely"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palfrey_Cooke"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Fernández"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloane_Stephens"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Sports_Network"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holcombe_Ward"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arthur_Ashe_Stadium_with_the_roof_closed_(32938595438).jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_open_era"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Günthardt"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+_Hotstar"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Raducanu"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_on_CBS"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperSport_(South_African_broadcaster)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_on_ESPN"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Clijsters"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wowow"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McManus_(television_executive)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_score"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Skupski"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tennis_Federation"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_States"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tennis_Hall_of_Fame"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylic_fiber"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Cricket_Club"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DecoTurf"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USTA_Billie_Jean_King_National_Tennis_Center"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caty_McNally"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USTA_National_Tennis_Center"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Dent"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iga_Świątek"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_tournaments_in_New_York_City"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Rosewall"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katerina_Siniaková"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Atkinson"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Sport"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1881"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_US_Open_–_Women's_doubles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Video"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Philadelphia"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Ram"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Open"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_US_Open_–_Mixed_doubles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Alcaraz"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Network"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_US_Open_–_Men's_doubles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_US_Open_–_Men's_singles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_US_Open_–_Women's_singles"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peers"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_championships_in_the_United_States"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Browne"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_US_Open_women's_doubles_champions"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown_Cricket_Club"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Koolhof"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Central_Television"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Woodforde"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Suárez"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Bryan"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Tennis_Club"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sock"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualifier_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Capriati"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Jacobs"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Zvonareva"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_Williams"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_US_Open_champions"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_US_Open_mixed_doubles_champions"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neale_Fraser"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeIN_Sports"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hard_court_tennis_tournaments_in_the_United_States"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bill-Tilden.jpg"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_US_Open_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sears_(tennis)"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_US_Open_men's_doubles_champions"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_US_Open_men's_singles_champions"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_US_Open_singles_finalists_during_the_Open_Era"
"http://dbpedia.org/resource/US_Open_(tennis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong_Stadium"
