"subject","predicate","object"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teoman_(singer)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodwork"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuat_Saka"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chepni_people"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzon_Province"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giresun_(electoral_district)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giresunspor"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bektaş,_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_registration_plates_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemençe_of_the_Black_Sea"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Black_Sea_Region_(statistical)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keşap"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katip_Şadi"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Yalçınkaya"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kümbet_Yaylası"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaman_Okay"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largest_City"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Âli_Yücel"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karagöl,_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harun_Karadeniz"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bülent_Ecevit"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511202248/http:/www.giresunlular.net/"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090606075543/http:/www.giresunkultur.com/"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513222943/http:/www.karalahana.com/english/archive/westtrabzon.html"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216065134/http:/www.canakcikultur.com/"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medyagiresun.com"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201122717/http:/www.canakcihaber.com/"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canakcihaber.com"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181227160354/http:/giresunda.com/"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482779"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giresun_(província)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_گره‌سون"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギレスン県"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيرسون_(محافظة)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Гиресун_(ил)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गिरेसुन_प्रांत"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гіресун_(провінція)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Giresun_(provins)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giresun_(provincie)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Giresun_(il)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Giresuni_provints"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/84535-8"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Giresun_(tartomány)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Гиресун_(ил)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гиресун_(покраина)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_گرہ_سون"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கீரேசன்_மாகாணம்"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5ab3bfbd-f25c-4c77-924a-28cb4bbaf1bd"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giresun_probintzia"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_2997"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαρχία_Κερασούντας"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Giresun_(talaith)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดกีเรซุน"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giresun_(Provinz)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giresun_(provincie)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235655056"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/746878/"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giresun_(province)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Giresun_(proviñs)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Giresun_(provincija)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UGEH"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giresun_(provins)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Provinsen_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гиресун_(вилает)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Provinca_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_گریسون"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4422130-7"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Giresun_(lalawigan)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गिरेसुन"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Giresunas_ils"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Гиресун_(ил)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Giräsuniän"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Giresun_(viloyat)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기레순주"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giresun_(prowincja)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գիրեսունի_մարզ"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Giresun_ili"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиресун_(ил)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giresunin_maakunta"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გირესუნის_პროვინცია"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ltqd"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гірэсун_(правінцыя)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giresun_(tỉnh)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гиресун_(вилајет)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Giresun_(lalawigan)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cerasus_(provincia)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Giresun_(pokrajina)"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_گیرەسون"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉雷松省"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5146152916605250309"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giresun_Province"
"http://dbpedia.org/resource/Giresun_Province","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Герисун"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Provinces_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pinarlar.jpg?width=300"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/areaCode",454
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/areaTotalKm",6934
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/date",2009-02-01
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/imageCaption","Pınarlar village"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/imageMap","Giresun in Turkey.svg"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/imageSkyline","Pinarlar.JPG"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/leaderName","Enver Ünlü"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Giresun_(electoral_district)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Electoral_districts_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/leaderTitle","Governor"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/mapCaption","Location of Giresun Province in Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/nativeName","Giresun ili"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/nativeNameLang","tr"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/populationAsOf",2018
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/registrationPlate",28
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/seatType","Provincial seat and largest city"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Provinces_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Trabzon_Subregion"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/East_Black_Sea_Region_(statistical)"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Giresun"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Second-level_NUTS_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Largest_City"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/First-level_NUTS_of_Turkey"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/totalType","Total"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/property/url","https://web.archive.org/web/20090201122717/http:/www.canakcihaber.com/"
"http://dbpedia.org/resource/Giresun_Province","http://www.georss.org/georss/point","40.57972222222222 38.59444444444444"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun är en provins i den nordöstra delen av Turkiet. Den har totalt 499 087 invånare (1990) och en areal på 6 934 km². Provinshuvudstad är Giresun. Denna Turkiet-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun ist eine Provinz (İl) der Türkei. Sie liegt im Nordosten der Türkei am Schwarzen Meer. Sie hat Grenzen zu folgenden Provinzen: Trabzon im Osten, Gümüşhane im Südosten, Erzincan im Süden, Sivas im Süden und Südwesten sowie Ordu im Westen. Das Schwarze Meer bildet die natürliche Grenze im Norden. Typisch für die gesamte östliche Schwarzmeerküste der Türkei sind die Gebirgszüge und Berge des Pontus-Gebirges, die bis zur Küste des Schwarzen Meeres reichen. Für dieses imposante Landschaftsbild ist die Region, nicht nur in der Türkei, bekannt. Ebene Flächen in der Stadt Giresun findet man lediglich an den schmalen Küstenstreifen und zwischen den beiden Flussläufen und -mündungen des Batlama und Aksu Deresi. Etwa zwei Kilometer vor der Küste Giresuns befindet sich die kleine Insel Giresun Adası (Aretias). Nach der Griechischen Mythologie soll auf dieser Insel Herakles den Amazonen begegnet sein."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun estas provinco de Turkio. Ĝi situas en la Nigramara regiono de la lando, do ĉe la suda bordo de la Nigra Maro. La provinca ĉefurbo same nomiĝas Giresun. Pliaj signifaj urboj de la provinco estas ekzemple Alucra, Bulancak, Çamoluk, Çanakçı, Dereli, Doğankent, Espiye, Eynesil, Görele, Güce, Keşap, Piraziz, Tirebolu, Şebinkarahisar kaj Yağlıdere. La koordinatoj estas"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun – jedna z 81 prowincji Turcji, położona na północnym-wschodzie kraju, nad Morzem Czarnym. Na wschodzie graniczy z prowincją Trabzon, na południowym wschodzie z prowincją Gümüşhane, na południowym zachodzie z prowincją Sivas i na zachodzie z prowincją Ordu. Stolicą prowincji Giresun jest miasto Giresun, będące największą dzielnicą prowincji. Pozostałe dzielnice to: , Bulancak, , , , , , , , , , , Şebinkarahisar, i . Powierzchnia prowincji Giresun to 6.934 km², a liczba ludności według danych z 2021 roku wynosi 450 154 osób."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun probintzia Turkiako 81 probintzietako bat da. Bere hiruburua da. 7.151 km²ko azalera du eta bertan 523.819 biztanle bizi dira."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","محافظة غيرسون هي إحدى محافظات تركيا. عاصمتها مدينة غيرسون تبلغ مساحتها 7,151 كم2 ويبلغ عدد سكانها 523,819 نسمة كما يبلغ معدل الكثافة السكانية 73/كم2 تقع في شمال تركيا على ساحل البحر الأسود."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun é uma província (em turco: iller) do norte da Turquia, situada na região (bölge) do Mar Negro (em turco: Doğu Anadolu Bölgesi) com 6 934 km² de superfície e 421 860 habitantes (2009)."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Гиресу́н (тур. Giresun) — ил на северо-востоке Турции."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","기레순주(튀르키예어: Giresun ili)는 터키 북부와 흑해 연안에 위치한 주로, 흑해 지역에 속한다. 주도는 기레순이며 면적은 6,934km2, 인구는 523,816명(2007년 기준), 자동차 번호는 28번, 시외전화 지역번호는 0454번이다. 동쪽으로는 트라브존주, 남서쪽으로는 귀뮈샤네주, 남쪽으로는 에르진잔주, 남동쪽으로는 시바스주, 서쪽으로는 오르두주와 접하며 16개 군을 관할한다."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun is een provincie in Turkije. De provincie is 7151 km² groot en heeft 523.819 inwoners (2000). De hoofdstad is het gelijknamige Giresun."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","La provincia di Giresun (in turco Giresun ili) è una provincia della Turchia."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Гіресу́н (тур. Giresun) — провінція в Туреччині, розташована в Чорноморському регіоні. Столиця — Гіресун."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun es una de las 81 provincias de Turquía, situada en el noreste de Turquía, en la costa del mar Negro. Sus provincias colindantes son Trebisonda en el este, Gümüşhane al suroeste, Erzincan al sur, Sivas al sureste, y Ordu al este. La capital provincial es Giresun. La provincia tiene un área de 6.934 km², que en términos de extensión es similar a la mitad de Montenegro. Su población es de 523.819 habitantes y su capital la ciudad de Giresun, que cuenta a su vez con 112.501 personas."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Η επαρχία Κερασούντας (επαρχία Γκιρεσούν) είναι επαρχία της βόρειας Τουρκίας στην περιοχή της Μαύρης Θάλασσας. Βρίσκεται ανάμεσα στις επαρχίες Ορντού και Τραπεζούντας. Η επαρχία καταλαμβάνει έκταση 6.934 τ.χλμ. και ο πληθυσμός της είναι 523.819 σύμφωνα με εκτίμηση το 2007. Πρωτεύουσα της είναι η Κερασούντα, με πληθυσμό 90.000 κατοίκους."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","La province de Giresun (en turc : Giresun ; en grec : Κερασούντα, Pharnacia, Choerades ; en laze et géorgien : გირესუნი) est une des 81 provinces (en turc : il, au singulier, et iller au pluriel) de la Turquie. Sa préfecture (en turc : valiliği) se trouve dans la ville éponyme de Giresun."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","吉雷松省（土耳其语：Giresun il）是位于土耳其北部黑海沿岸的一个省，面积7,151平方公里，首府吉雷松。"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","ギレスン県(ギレスンけん、トルコ語: Giresun ili)は、トルコ北部、黒海海岸線、黒海地方の県。西からトラブゾン、ギュミュシュハーネ、エルズィンジャン、スィヴァス、オルドゥの各県と接している。県都はギレスン。"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun és una província de Turquia a la costa de la Mar Negra. Les seves províncies adjacents són Trabzon a l'est, Gümüşhane a l'oest sud, Erzincan al sud, Sivas al sud-est, i Ordu a l'oest. La capital provincial és Giresun."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun adalah sebuah provinsi di Turki. Provinsi ini terletak di pantai Laut Hitam. Provinsi-provinsi yang terletak di sekitarnya adalah Trabzon di sebelah timur, Gumushane di barat daya, Erzincan di selatan, Sivas di tenggara, dan Ordu di sebelah barat. Ibu kota provinsi ini adalah . 
* l 
* b 
* s"
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresunská provincie je tureckou provincií, nachází se ve východní části Malé Asie. Rozloha provincie činí 6 934 km2, v roce 2006 zde žilo 523 819 obyvatel. Hlavním městem je Giresun. Provincie leží u Černého moře a může se pyšnit krásnou přírodou."
"http://dbpedia.org/resource/Giresun_Province","http://dbpedia.org/ontology/abstract","Giresun Province (Turkish: Giresun ili) is a province of Turkey on the Black Sea coast. Its adjacent provinces are Trabzon to the east, Gümüşhane to the southeast, Erzincan to the south, Sivas to the southwest, and Ordu to the west. Its license-plate code is 28. The provincial capital is Giresun."
