"subject","predicate","object"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderbra"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranglers_IV"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He_Died_with_a_Felafel_in_His_Hand_(film)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Glazer"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_in_the_Park"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARB_(band)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surreal_humour"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feline_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_folie_(album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyfest"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rialto_(band)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JBL"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_Beast"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About_Time_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitrose"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranglers_in_the_Night"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/96_Tears"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxegen_2010"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramp_(Stranglers_song)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Men"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ellis_(guitarist)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Heroes_(The_Stranglers_song)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Heroes_(album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Heroes_(video_game)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_Femmes"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_punk_rock_groups"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer_as_Folk_(2000_TV_series)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_post-punk_music_groups"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Female"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Music_Machine"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Coast_(album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Thing_Coming"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misanthropy"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baz_Warne"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goichi_Suda"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kensington"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mungo_Jerry"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_raptor"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Apollo"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Always_the_Sun"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Matters_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_Records_artists"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carphone_Warehouse"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrial_fibrillation"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godalming"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanworth-in-Arden"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Communications"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_Deep_(The_Stranglers_song)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gospel_According_to_the_Meninblack"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosferatu_(Hugh_Cornwell_and_Robert_Williams_album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suite_XVI"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_Henry"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friction_(band)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimokitazawa"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophisti-pop"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Wärmling"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamtime_(The_Stranglers_album)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Goes_to_College"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_genre"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Better_Change_(song)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore-Ida"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroman_Cometh"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_More_Heroes_(song)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Roberts_(musician)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_(The_Stranglers_song)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilko_Johnson"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Town"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Burnel"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestranglers.co.uk/"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151408689"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ht5"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1217777-5"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086134427"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החונקים"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a96d82a0-cdca-40bf-b4c8-3d7ec178d85b"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532854"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X3b4"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストラングラーズ"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4694957-4"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Stranglers"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Stranglers_(band).jpg?width=300"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/caption","The Stranglers performing in Chicago in 2013"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/currentMembers","* Jean-Jacques Burnel
* Baz Warne
* Jim Macaulay
* Toby Hounsham"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pub_rock_(United_Kingdom)"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Stiff_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/label","http://dbpedia.org/resource/United_Artists_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/label","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Liberty_Records"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Castle_Communications"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/origin","Guildford, Surrey, England"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/pastMembers","* Jet Black
* Hugh Cornwell
* Hans Wärmling
* Dave Greenfield
* John Ellis
* Paul Roberts"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/website","http://www.thestranglers.co.uk/"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/The_Stranglers","http://dbpedia.org/ontology/abstract","The Stranglers (ang. „Dusiciele”) – brytyjska grupa muzyczna założona 11 września 1974 w Guildford w hrabstwie Surrey. Początkowo zespół nazywał się The Guildford Stranglers, a jego członkami byli Hugh Cornwell (śpiew i gitara), (instrumenty klawiszowe, gitary; po 2 latach zastąpił go Dave Greenfield), Jean-Jacques Burnel (gitara basowa) oraz Jet Black (perkusja). Swoją karierę zaczynali grając ponurą muzykę rockową w angielskich pubach, jednak szybko zainteresowali się innymi gatunkami muzycznymi. Po trasie koncertowej zespołu Ramones w 1976 zaczęli porównywać swoją muzykę do stylu punk rock, chociaż używali w swojej twórczości tak pogardzany przez styl punk syntezator. W mniejszym stopniu interesowali się także muzyką new wave oraz rockiem gotyckim. Burnel powiedział kiedyś w wywiadzie: „Zdecydowanie uważam się za punkrockowca”. Przez lata ich styl muzyczny ewoluował w rejony coraz bardziej związane z klasycznym rockiem, przy czym ich znakiem rozpoznawczym była charakterystyczna gra na gitarze basowej J.J. Burnela. (styl Burnela był związany z uzyskiwaniem metalicznych dźwięków poprzez grę kostką w pobliżu mostka)."
