"subject","predicate","object"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.georss.org/georss/point","31.26 -100.82083333333334"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Мерцон (англ. Mertzon) — місто (англ. city) в США, в окрузі Іріон штату Техас. Населення — 781 особа (2010)."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","La ville de Mertzon est le siège du comté d'Irion, dans l’État du Texas, aux États-Unis. Elle comptait 839 habitants lors du recensement de 2000. Mertzon fait partie de l’agglomération de San Angelo."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Mertzon es una ciudad ubicada en el condado de Irion en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 781 habitantes y una densidad poblacional de 198,52 personas por km².​"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Is é Mertzon príomhbhaile Contae Irion, Texas. Bhí 781 ina gcónaí i Mertzon sa bhliain 2000."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Mertzon Texasko hiri bat da. Irion konderrian kokatua dago. 2010ean 781 biztanle zituen, 3,94 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Mertzon is a city in and the county seat of Irion County, Texas, United States. Its population was 781 according to the 2010 census. It is part of the San Angelo, Texas, metropolitan statistical area."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","ميرتزون (بالإنجليزية: Mertzon, Texas)‏ هي مدينة تقع بولاية تكساس في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 3.9 (كم²)، وترتفع عن سطح البحر 671 م، بلغ عدد سكانها 839 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 212.9 نسمة/كم2."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Мерцон (англ. Mertzon) — город в США, расположенный в западной части штата Техас, административный центр округа Ирион. По данным переписи за 2010 год число жителей составляло 781 человек, по оценке Бюро переписи США в 2016 году в городе проживало 760 человек."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Mertzon é uma cidade localizada no estado norte-americano de Texas, no Condado de Irion."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","默岑（英語：Mertzon）是一個位於美國德克薩斯州伊里昂縣的城市。根據2010年美國人口普查，該地共人口781人，而該地的面積約為3.90平方千米。同時該地也是伊里昂縣的縣治。"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Mertzon – miasto w Stanach Zjednoczonych, w stanie Teksas, w hrabstwie Irion. W 2000 roku liczyło 839 mieszkańców."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Mertzon is een plaats (city) in de Amerikaanse staat Texas, en valt bestuurlijk gezien onder Irion County."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Mertzon är administrativ huvudort i Irion County i Texas. Orten har fått sitt namn efter en järnvägsdirektör. Enligt 2010 års folkräkning hade Mertzon 781 invånare."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/abstract","Mertzon è un comune (city) degli Stati Uniti d'America e capoluogo della contea di Irion nello Stato del Texas. La popolazione era di 781 abitanti al censimento del 2010. Fa parte dell'area metropolitana di San Angelo."
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/areaLandKm",3.94
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/areaLandSqMi",1.52
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/areaTotalSqMi",1.52
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/blankInfo",48
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/populationDensitySqMi",489.14
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/property/populationEst",743
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/areaLand",3936781.92771072
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/areaLand",3940000.0
"http://dbpedia.org/resource/Mertzon,_Texas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Mertzon,_Texas","http://schema.org/sameAs","http://viaf.org/viaf/135168079"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mertzon,_Texas?oldid=1102062211&ns=0"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.94"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.93678192771072"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","188.858009829452"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","188.8"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/wikiPageLength",8213
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/areaCode","325"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/areaTotal",3936781.92771072
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/areaTotal",3940000.0
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/elevation",671.0
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/elevation",670.8647999999999
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/populationDensity",188.858009829452
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/populationDensity",188.8
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/populationTotal",781
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/postalCode","76941"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Irion_County,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Mertzon,_Texas","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Mertzon,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mertzon,_Texas"
"http://dbpedia.org/resource/Mertzon,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-100.82083129883 31.260000228882)"
