"subject","predicate","object"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stark_Tower"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangog"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bor_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hel_(location)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkyrie"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkyrie_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niflheim"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Náströnd"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_Vs."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sif_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthal"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_Itself_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Super_Hero_Squad_(video_game)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Super_Hero_Squad_Online"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niðavellir"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhuman_strength"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Taylor_(director)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_dimensions"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvergelmir"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heimdall_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idunn_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraxinus_excelsior"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_dwarves"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valhalla"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Raccoon"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auðumbla"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanaheim"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidar_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Marvel's_Avengers"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Marvel_Super_Heroes"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Avengers"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_publishing_companies"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Zombies"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Marvel_Super_Heroes_2"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magni_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanir"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermod_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyr_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrimhari"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_mythology"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_tree"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_Blood_Oath"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volla_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yggdrasil"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MarvelDataBase:Asgard"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentry_(Robert_Reynolds)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balder_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eitri_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_The_Dark_World"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoder_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtur_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo_brothers"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorelei_(Asgardian)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigyn_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mjolnir_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_God_of_Thunder"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarves_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_Love_and_Thunder"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Goblin"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor:_Ragnarok"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcana_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thundra"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_apple"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldirectory.com/otherdimensions/asgard.htm"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://marvelcinematicdatabase.fandom.com/wiki/Nine%20Realms"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Asgard_boyutu"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Asgard_(komiks)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038z96"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Sj2X"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسغارد_(كومكس)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2611772"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асгард_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asgard_(Marvel)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাসগার্ড_(কমিক্স)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asgard_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Asgard_(comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Asgard_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Асґард_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asgard_(Marvel_Comics)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Asgard_(truyện_tranh)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asgard_(komik)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسگارد_(کمیک)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asgard_(cómic)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスガルド_(マーベル・シネマティック・ユニバース)"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아스가르드_(마블_코믹스)"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jack_Kirby"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel_Comics_deities"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stan_Lee"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvelwiki"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_fictional_location"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thor"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel_Multiverse"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tales_of_Asgard_1.jpg?width=300"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/blankData","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/blankLabel","http://dbpedia.org/resource/Category:Comics_publishing_companies"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/caption","Cover of Tales of Asgard #1  showing Asgard and some of the inhabitants of the Asgardian dimension. Art by Jack Kirby."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/creators","Stan Lee, Larry Lieber and Jack Kirby"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/first","Journey into Mystery #83"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/property/races","Asgardians"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","아스가르드는 북유럽 신화에 나오는 아스가르드를 모티브로 한 마블 코믹스의 가상의 왕국이다. 오딘이 아스가르드를 만들었으며 오랜 시간 통치해 오고 있다."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","Asgard is een fictieve wereld in het Marvel Comics universum. Het is de thuiswereld van onder andere Thor, Hela, Loki, Odin en Valkyrie. Asgard werd vernietigd tijdens Thor's Ragnarok. Asgard is gebaseerd op het Noorse mythologische Asgaard. Asgard werd eerst verbeeld in Journey into Mystery #83 (oktober 1962) en werd ontworpen door Stan Lee, Larry Lieber en Jack Kirby. Het fictieve land kwam ook voor in het Marvel Cinematic Universe onder andere in de films Thor (2011), Thor: The Dark World (2013) en Thor: Ragnarok (2017). Nadat Asgard door Surtur wordt vernietigd wordt de nieuwe toevluchtoord van de Asgardians de stad Tønsberg in Noorwegen. Deze stad wordt omgedoopt naar ""New Asgard"", waar Valkyrie over geregeerd. New Asgard verschijnt in Avengers: Endgame (2019) (als Rocket Raccoon en Bruce Banner, Thor om hulp vragen) en in Thor: Love and Thunder (2022) (als Gorr the God Butcher de kinderen van de Asgardians ontvoerd om zo Thor in de val te lokken)."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","Асґард (англ. Asgard) — вигаданий світ, столиця дев'яти світів Іґґдрасілля, яке з'являлось у коміксах видавництва Marvel Comics, яке створене на основі однойменного небесного міста згермано-скандинавської міфології. Він займає чільне місце як в коміксах про Тора, так і у всьому всесвіті Marvel. Місто вперше з'явилось у коміксі Journey into Mystery #85 (Жовтень 1962), над яким працювали Стен Лі, Ларрі Лібер і Джек Кірбі. Після цього найчастіше з'являвся у мальописах про супергероя Тора. Асґард згадувався не тільки в коміксах, але ще й в інших медіа. У фільмах Кіновсесвіту Marvel цей світ також згадувався, наприклад: «Тор» (2011), «Тор: Царство темряви» (2013), «Месники: Ера Альтрона» (2015), «Тор: Раґнарок» (2017), «Месники: Завершення» (2019) та «Тор: Кохання та грім» (2022)."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","Асга́рд (англ. Asgard) — вымышленный мир во вселенной Marvel Comics, созданный на основе одноимённого небесного города из германо-скандинавской мифологии. Асгард занимает видное место как в комиксах о Торе, так и во всей вселенной Marvel."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","アスガルド (マーベル・シネマティック・ユニバース)では、『マーベル・シネマティック・ユニバース』（以下『MCU』）の『マイティ・ソー』3部作と『アベンジャーズ/エンドゲーム』に登場する惑星アスガルドについて記述する。"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","Asgard es un reino ficticio y su ciudad capital aparece en los cómics estadounidenses publicados por Marvel Comics. Basado en el reino del mismo nombre de la mitología nórdica. Asgard es el hogar de los asgardianos y otros seres adaptados de la mitología nórdica. Asgard apareció por primera vez en Journey into Mystery (octubre de 1962) creado por Stan Lee, Larry Lieber y Jack Kirby, y ocupa un lugar destacado en las historias que siguen al superhéroe Thor. Asgard ha aparecido en varias adaptaciones a los medios de Thor, incluyendo en las películas del Marvel Cinematic Universe: Thor (2011), Thor: The Dark World (2013), Avengers: Age of Ultron (2015), Thor: Ragnarok (2017), Avengers: Endgame (2019), Thor: Love and Thunder (2022) y la serie de Disney+ Loki (2021)."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","Asgard è un luogo fittizio dei fumetti creato da Stan Lee, Larry Lieber (testi) e Jack Kirby (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in Journey into Mystery (Vol. 1) n. 83 (ottobre 1962). Ispirato all'omonimo regno della mitologia norrena, Asgard è la dimora degli dei asgardiani e delle altre creature del pantheon scandinavo comprimarie delle storie di Thor. Il nome ""Asgard"" indica sia il regno che la sua capitale, nonché il planetoide su cui sorge ma, generalmente, è un termine utilizzato per indicare eufemisticamente l'intera dimensione in cui è localizzato; diversa da Terra 616 (la Terra dell'Universo Marvel) e collegata ad essa e agli altri grazie a un portale mistico noto come Ponte dell'Arcobaleno (Bifrǫst)."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","Asgard is a fictional realm and its capital city appearing in American comic books published by Marvel Comics. Based on the realm of the same name from Germanic mythology (particularly Norse), Asgard is home to the Asgardians and other beings adapted from Norse mythology. Asgard first appeared in Journey into Mystery #85 (October 1962) by Stan Lee, Larry Lieber and Jack Kirby, and features prominently in stories that follow the Marvel Comics superhero Thor, who appeared two issues earlier. Asgard has appeared in comics and various media adaptations, including the Marvel Cinematic Universe films Thor (2011), Thor: The Dark World (2013), Avengers: Age of Ultron (2015), Thor: Ragnarok (2017), Avengers: Endgame (2019), and the Disney+ series Loki (2021). Eventually Asgard was relocated to Earth and appeared in Avengers: Endgame and Thor: Love and Thunder (2022)."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","Asgard é um reino fictício dentro do Universo Marvel baseado em Asgard da mitologia nórdica e é lar dos asgardianos e de outros seres da mitologia citada. Asgard apresenta proeminência nas histórias do deus nórdico Thor. Atualmente existe a nova Asgard que fica em Tonsberg na Noruega."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","Asgard adalah tempat fiksi di dalam buku komik terbitan Marvel yang merupakan tempat asal Thor sang dewa petir putra Odin. Dari tempat ini juga Loki dan saudarinya Hela berasal. Kehidupan di Asgard aman dan damai, sebelum kedatangan Hela yang sebelumnya dipenjara di neraka. Dia datang saat Thor dan Loki bertemu dengan ayah mereka Odinson di antara 2 dunia, Hela muncul dihadapan mereka, saat Loki dan Thor pulang ke Asgard, tanpa disengaja, Hela yang dipenjara oleh Odin di neraka ikut terbawa oleh mereka berdua, sampailah Hela di Asgard, karena Hela memiliki dendam kepada ayahnya Odin yang telah memnjarakan nya dineraka dan menutupi sejarah negeri Asgard, tempat itu kacau balau dibuatnya, Thor dan Loki pun tidak mampu untuk menghentikan Hela yang kekuatanya sangat besar, hingga akhirnya mereka membangunkan kembali Ragnarok, dewa kehancuran Asgard, untuk mengalahkan Hela, akhirnya Asgard pun hancur dan Hela mati ditangan dewa Kehancuran itu. Dan pada akhirnya Thor dan Loki membawa rakyat Asgard untuk menaiki kapal terbang mereka untuk mengungsi dan mencari tempat tinggal baru."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","Asgard est un royaume extradimensionnel de fiction présent dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par les scénaristes Stan Lee et Larry Lieber et le dessinateur Jack Kirby, Asgard apparaît pour la première fois dans le comic book Journey into Mystery #85 en octobre 1962. Basé sur son homologue Ásgard, la cité des dieux Ases dans la mythologie nordique, Asgard est la patrie des Asgardiens et repose sur l'arbre du monde Yggdrasil, qui comporte neuf mondes sur cinq niveaux. C'est là que demeurent les dieux scandinaves du panthéon Marvel."
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/abstract","أسغارد (بالإنجليزية: Asgard)‏ هي عالم خيالي يظهر في التي نشرتها مارفل كومكس. استنادًا إلى عالم يحمل نفس الاسم من الميثولوجيا الإسكندنافية، تعد اسغارد موطنًا للأسغارديين والكائنات الأخرى من الميثولوجيا الإسكندنافية. ظهرت أسغارد لأول مرة في العدد # 83 (أكتوبر 1962)، تأليف ستان لي ولاري لايبر وجاك كيربي، وتتميز بشكل بارز في القصص التي تتبع لأبطال مارفل كوميكس الخارقين. ظهرت أسغارد في القصص المصورة وأفلام عالم مارفل السينمائي، ثور (2011)، ثور: العالم المظلم (2013)، المنتقمون: عصر ألترون (2015)، ثور: راجناروك (2017) والمنتقمون: الحرب اللانهائية (2019)."
"http://dbpedia.org/resource/Asgard_(comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Realm"
"http://dbpedia.org/resource/Asgard_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Asgard_(comics)?oldid=1114161029&ns=0"
"http://dbpedia.org/resource/Asgard_(comics)","http://dbpedia.org/ontology/wikiPageLength",28630
"http://dbpedia.org/resource/Asgard_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Asgard_(comics)"
