"subject","predicate","object"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Kracker"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashboard_Confessional"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello,_I'm_Dolly_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaritas_N'_Senoritas_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoobastank"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonky_Bald_Heads"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Bramhal_II"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idols_Live!_Tour_2003"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idols_Live!_Tour_2004"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idols_LIVE!_Tour_2002"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_Grace"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daktronics"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_from_the_Mountain_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_National_Basketball_Association"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grascals"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbid_Angel"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Road_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Steel_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Act_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Temple_Pilots"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_of_Allegiance_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Crowes"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_(Metro_Transit_station)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mest"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomahawk_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonald_(musician)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim_Steamroller"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_lacrosse_venues_in_the_United_States"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttin'_Heads_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Pavarotti"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barenaked_Ladies"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Chord_Opera_World_Tour_2001-02"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_DJ_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_One_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Hopeless_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirty_South_Mix_Tape_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnicity_(album)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_of_the_Year"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joy_of_Christmas_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anger_Management_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_McBride"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Coleman"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Brother_Where_Art_Thou%3F"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meshuggah"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_World_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpions_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Cities"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbed_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goo_Goo_Dolls"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Brightman"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_for_Change"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_and_Garfunkel"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Tour_(The_Three_Tenors)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Arena_(Albany,_New_York)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geiger_Engineers"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Skaggs"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_to_Face_2003"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbreakable_World_Tour_(Scorpions_tour)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_in_One_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_(singer)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_of_a_Down"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beu_Sisters"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benilde-St._Margaret's"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Civic_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mars_Volta"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_World_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weathered_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_&_Oates"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'mon_America_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Melvins"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey/Styx/REO_Speedwagon_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDNA_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Start_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotty_Emerick"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RiverCentre"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_High_School_League"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicology_Live_2004ever"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordway_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Lawrence"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Than_You_Think_You_Are_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styx_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Republican_National_Convention"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_and_Stripped_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Proof_The_Farewell_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_at_Gwinnett_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanni"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:XcelEnergyCenteroverview.jpg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammstein"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeville_South_High_School"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright_Eyes_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudvayne"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populous_(company)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonestar"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Tour_2004_(Van_Halen)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Values_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Swarm"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_Upper_Lip_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_the_One_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Keith"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eagles"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xcel_Energy"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Wild"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateralus_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Osborne"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC/DC"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby_Stills_and_Nash"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dierks_Bentley"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchbox_Twenty"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill-Murray_School"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrape"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static-X"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xcel_Energy_Center.svg"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Harmer"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Blues"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idlewild_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellie_Coffey"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proclaimers"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_the_Way_World_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Must_Go_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets_(1972–1996)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_as_a_Weapon_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Ice_Hockey_Championship"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guster"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightenment_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edina_High_School"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_Minnesota"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Corporate"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_and_Oates"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who_Tour_2002"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staind"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Chicks"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayer"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Shelton"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibling_Rivalry_Tour"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mellencamp"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_(band)"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Plan"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_Depot_Center"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Ending_Tour_2001"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Ending_Tour_2002"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_North_Stars"
"http://dbpedia.org/resource/Xcel_Energy_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_This_Circus_Down_Tour"
