"subject","predicate","object"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zillertaler_Inklinanten_-_Mathias_Schmid.jpg"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarian"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428062021/http:/pewglobal.org/reports/display.php%3FPageID=811"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religioustolerance.org/rcc_poll.htm"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedomhouse.org/religion/country/index.htm"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20060618041933/http:/www.freedomhouse.org/religion/country/index.htm"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageExternalLink","http://pewglobal.org/reports/display.php%3FPageID=811"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d7tq"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ضدپروتستانیسم"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/btGn"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antiprotestantisme"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاداة_البروتستانتية"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiprotestantismo"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antiprotestantesimo"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antiprotestantismo"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antiprotestantisme_en_France"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16146446"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antiprotestantism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discrimination_sidebar"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theology"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_persecution"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Status_of_religious_freedom"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protestantism"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Monk_as_the_Devil's_Bagpipes,_1535.jpg?width=300"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/abstract","L'antiprotestantesimo è l'opposizione ideologica, critica, istituzionale o anche solo pregiudiziale nei confronti del protestantesimo e, per estensione, di tutte le chiese aderenti alla Riforma protestante. Tradizionalmente, l'antiprotestantesimo era praticato (e continua a essere in misura minore) dalla Chiesa cattolica dopo lo scisma di Martin Lutero, essendo quest'ultimo un critico nei confronti della Chiesa di Roma, specie di usanze come la simonia, il culto dei santi, l'intercessione presso i morti, la plenitudo potestatis, la teoria del purgatorio e il mercato delle indulgenze; nonostante ciò, tale sentimento nel tempo è entrato a far parte anche dell'Ortodossia e di movimenti, sette o organizzazioni che discendono dal protestantesimo ma non s'identificano con esso, anzi lo detestano, come il restaurazionismo."
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/abstract","El antiprotestantismo hace referencia a la desconfianza, crítica, oposición, discriminación, represión o a la persecución del protestantismo impulsada, en su mayoría, por intelectuales públicos y religiosos católicos en contra de los pensamientos ilustrados, posicionando al protestantismo como una conspiración en contra del orden establecido en los términos de lo moral, cultural, religioso e intelectual.​ Los actos antiprotestantes antes del siglo XVII se denominan contrarreforma."
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/abstract","معاداة البروتستانتية هي التحيّز أو الكراهية أو انعدام الثقة تجاه بعض أو جميع مذاهب وفرق البروتستانتية ومعتنقيها. يعود تاريخ معاداة البروتستانت إلى ما قبل الإصلاح البروتستانتي نفسه، إذ تعرّضت حينها مجموعات مختلفة من البروتستانتية، مثل الأرنولديين والولدينيسيين والهوسيين واللولارديين، للاضطهاد في أوروبا الرومانية الكاثوليكية. لم تُوطّد أواصر التسامح مع البروتستانت في معظم أنحاء أوروبا إلى حين إقرار صلح أوغسبورغ عام 1555 للوثرية كبديلٍ للرومانية الكاثوليكية كدين دولة لمختلف الدول داخل الإمبراطورية الرومانية المقدّسة للأمّة الألمانية. لم يجرِ الاعتراف بالكالفينية حتى توقيع صلح ويستفاليا عام 1648. عقدت دول أخرى، مثل فرنسا، اتفاقياتٍ مماثلة في المراحل الأولى من الإصلاح. كان للكومنولث البولندي الليتواني تاريخٌ طويل من التسامح الديني. ومع ذلك، فإن حرب الثلاثين عامًا في ألمانيا، واضطهاد الهوغونوتيين وحروب فرنسا الدينية، وتداول السلطة بين الحكام البروتستانت والرومان الكاثوليك في إنجلترا بعد وفاة هنري الثامن ملك إنجلترا، وإطلاق الإصلاح المضاد في إيطاليا وإسبانيا وهابسبورغ النمساوية والكومنولث البولندي الليتواني قد وضع حدًا للتسامح. ثارت التجديدية العمادية كجزءٍ من الإصلاح الراديكالي، تفتقر إلى دعم الدولة اللوثرية والكالفينية الذي تمتعت به، وبالتالي اضطُهِدت. أدّى الخلاف اللاهوتي في البداية إلى تنافس الإصلاح اللوثري في الإصلاح. عانى البروتستانت في أمريكا اللاتينية إلى حدٍّ كبير من النبذ إلى أن جرى إلغاء بعض القيود في القرن العشرين. انتشرت البروتستانتية مع اكتساب الإنجيلية والخمسينية أغلبية المعتنقين. أصبحت أمريكا الشمالية ملاذًا للبروتستانت الذين فرّوا من أوروبا بعدما اشتد عليهم الاضطهاد. يمكن وضع اضطهاد البروتستانت في آسيا تحت مظلّةٍ مشتركة للاضطهاد الذي يواجهه المسيحيون في الشرق الأوسط وشمال أفريقيا، حيث الإسلام هو الدين السائد."
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/abstract","L'antiprotestantisme en France est la dénonciation, la répression ou la persécution du protestantisme en France depuis la Réforme protestante jusqu'au XXe siècle."
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/abstract","Anti-Protestantism is bias, hatred or distrust against some or all branches of Protestantism and/or its followers. Anti-Protestantism dates back to before the Protestant Reformation itself, as various pre-Protestant groups such as Arnoldists, Waldensians, Hussites and Lollards were persecuted in Roman Catholic Europe. Protestants were not tolerated throughout most of Europe until the Peace of Augsburg of 1555 approved Lutheranism as an alternative for Roman Catholicism as a state religion of various states within the Holy Roman Empire of the German Nation. Calvinism was not recognized until the Peace of Westphalia of 1648. Other states, such as France, made similar agreements in the early stages of the Reformation. Poland–Lithuania had a long history of religious tolerance. However, the tolerance stopped after the Thirty Years' War in Germany, the persecution of Huguenots and the French Wars of Religion in France, the change in power between Protestant and Roman Catholic rulers after the death of Henry VIII of England in England, and the launch of the Counter-Reformation in Italy, Spain, Habsburg Austria and Poland-Lithuania. Anabaptism arose as a part of the Radical Reformation, lacking the support of the state which Lutheranism and Calvinism enjoyed, and thus was persecuted. Theological disagreement initially led to a Lutheran-Reformed rivalry in the Reformation. Protestants in Latin America were largely ostracized until the abolition of certain restrictions in the 20th century. Protestantism spread with Evangelicalism and Pentecostalism gaining the majority of followers. North America became a shelter for Protestants who were fleeing Europe after the persecution increased. Persecution of Protestants in Asia can be put under a common shield of the persecution Christians face in the Middle East and northern Africa, where Islam is the dominant religion."
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/abstract","Antiprotestantismo é o preconceito, ódio ou desconfiança contra algumas ou todas as denominações do protestantismo e seus seguidores. O antiprotestantismo remonta a antes da própria Reforma Protestante, quando vários grupos , como Arnoldistas, Valdenses, Hussitas e Lollardistas foram perseguidos na Europa Católica Romana. Os protestantes não foram tolerados na maior parte da Europa até que a Paz de Augsburgo de 1555 aprovou o luteranismo como uma alternativa ao catolicismo romano como religião oficial de vários estados dentro do Sacro Império Romano-Germânico. O calvinismo não foi reconhecido até a Paz de Vestfália de 1648. Outros estados, como a França, fizeram acordos semelhantes nos estágios iniciais da Reforma. A Comunidade Polaco-Lituana teve uma longa história de tolerância religiosa. No entanto, a tolerância parou após a Guerra dos Trinta Anos na Alemanha, a perseguição aos huguenotes e as guerras religiosas na França, a mudança de poder entre os governantes protestantes e católicos romanos após a morte de Henrique VIII da Inglaterra e a lançamento da contrarreforma na Itália, Espanha, na Áustria e Polônia-Lituânia. O anabatismo surgiu como parte da Reforma Radical, sem o apoio do estado que o luteranismo e o calvinismo desfrutavam e, portanto, foi perseguido. O desacordo teológico inicialmente levou a uma rivalidade luterano-reformada na Reforma. Os protestantes na América Latina foram amplamente alvo de ostracismo até a abolição de certas restrições no século XX. O protestantismo se espalhou com o evangelicalismo e o pentecostalismo e recebeu muitos adeptos. A América do Norte tornou-se um abrigo para os protestantes que fugiam da Europa após o aumento da perseguição. A perseguição aos protestantes na Ásia pode ser colocada sob um escudo comum da perseguição que os cristãos enfrentam no Oriente Médio e no norte de África, onde o Islã é a religião dominante."
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/abstract","L'antiprotestantisme fa referència a la desconfiança, crítica, oposició, discriminació, repressió o a la persecució del protestantisme impulsada, en la seva majoria, per intel·lectuals públics i religiosos catòlics en contra dels pensaments il·lustrats, posicionant al protestantisme com una conspiració en contra de l'ordre establert en els termes del moral, cultural, religiós i intel·lectual. Aquesta posició és sustentada per intolerància, superstició i fanatisme religiós. Els actes antiprotestants abans del segle xvii es denominen contrareforma."
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/abstract","Antiprotestantism är en motvilja, hat eller misstro mot protestantismen eller/och dess utövare, antingen från andra håll inom kristendomen (som Romersk-katolska kyrkan eller ortodox kristendom), eller utifrån."
"http://dbpedia.org/resource/Anti-Protestantism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bias"
"http://dbpedia.org/resource/Anti-Protestantism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anti-Protestantism?oldid=1124299462&ns=0"
"http://dbpedia.org/resource/Anti-Protestantism","http://dbpedia.org/ontology/wikiPageLength",27355
"http://dbpedia.org/resource/Anti-Protestantism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anti-Protestantism"
