"subject","predicate","object"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McClellan"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812001846/http:/nyheritage.nnyln.net/cdm/compoundobject/collection/nysmm/id/1297"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oryansroughnecks.org/jfobio.html"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۲۷_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/27._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815598"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/27th_Infantry_Division_(United_States_Army)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/27e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/27-ма_піхотна_дивізія_(США)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cVjh"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/27th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r8wc"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153665038"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/27th_Infantry_Division_SSI.svg?width=300"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","World War I
* Somme Offensive
* Ypres-Lys
* Meuse-Argonne
World War II
* Battle of Makin
* Battle of Saipan
* Battle of Okinawa
Iraq War"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",27
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1921
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1946
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1954
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""O'Ryan's Roughnecks"""
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""New York Division"""
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","Major General John F. O'Ryan"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",27
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 27e division d’infanterie est une unité américaine combattante durant la Première et la Seconde Guerre mondiale."
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 27th Infantry Division (27ª Divisione di fanteria) è stata una divisione di fanteria dell'Army National Guard degli Stati Uniti d'America che ha partecipato alla prima e seconda guerra mondiale. La divisione può far risalire le sue tracce alla New York Division della , che formata originariamente nel 1908 rese lo stato di New York il secondo ad organizzarsi in modo tale dopo la Pennsylvania.. Nel 1914 fu rinominata 6th Division e nel 1916 fu chiamata ad intervenire durante la terminando le sue operazioni sul confine messicano nel dicembre 1916. Nel luglio 1917 fu mobilitata per partecipare alla prima guerra mondiale e rinominata 27th Division. Oggi il suo lignaggio è portato avanti dalla della 42nd Infantry Division."
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 27th Infantry Division was a unit of the Army National Guard in World War I and World War II. The division traces its history from the New York Division, formed originally in 1908. The 6th Division designation was changed to the 27th Division in July 1917."
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","27-ма піхотна дивізія (США) (англ. 27th Infantry Division (United States) — військове з'єднання, піхотна дивізія Національної гвардії армії США. Дивізія, що вела свою історію від Нью-Йоркської дивізії 1908 року формування, брала участь у бойових діях Першої та Другої світових війн."
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://schema.org/sameAs","http://viaf.org/viaf/153665038"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/27th_Infantry_Division_(United_States)?oldid=1121983488&ns=0"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",26891
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Makin"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Battle_of_the_Somme_(1918)"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Saipan"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/United_States_campaigns_in_World_War_I"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/John_F._O'Ryan"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/27th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/27th_Infantry_Division_(United_States)"
