"subject","predicate","object"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmine"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Improvised_weapons"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosively_formed_penetrator"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_control"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_industry"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosive_weapons"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Chechen_War"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_insurgency_(Iraq_War)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior_modification"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-terrorism"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Signals"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmines"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidolówka"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Chechen_War"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army_campaign"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_New_York_and_New_Jersey_bombings"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal_robot"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniffer_dogs"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Civil_War_(2014–2017)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbag"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fougasse_(weapon)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cougar_Hit_By_IED.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_cannon"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_bombing"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosman_bomb_hoax"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosives"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_P._Murrah_Federal_Building"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_cooker_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian-led_intervention_in_Yemen"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Home-made_explosives_packed_in_oil_drums_being_dealt_with_by_EOD_Operator._MOD_45159058.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_material"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detonate"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VBIED"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_chain_(electrical_engineering)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briefcase"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Lebanon_War"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_bombing"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMJ_Open"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Spokane_bombing_attempt"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Runner"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrotechnic"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dstl"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satchel_charge"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekutiel_Adam"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amputation"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_of_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_National_Resistance_Front"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_drink_can"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Render_safe_procedure"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Improvised_explosive_device_explosively_formed_penetrator_Iraq.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_(department)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Aleppo_suicide_car_bombing"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripwire"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_hotel_bombing"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bagration"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nusra"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_reveal_party"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Mobile_Radio_Service"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Afghan_War"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_responder"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun-type_fission_weapon"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbine_High_School_massacre"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_grenade"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Air_Force"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Cole_bombing"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Civil_War_(2015–present)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_pig"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_(warfare)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_reporter"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectile"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_bombs"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rd_Battalion_3rd_Marines_controlled_detonation.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tactics_of_the_Iraqi_insurgency_(2003–2011)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdominal_obesity"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_shooting_of_Dallas_police_officers"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_band"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaped_charge"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendiary_weapon"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxicity"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Size0-army_mil-44434-2009-07-10-090719.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_mine"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_insurgency_(2003–2011)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_belt"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill_Fire_(2017)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Radio_Service"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannerite"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fragmentation_(weaponry)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IED_detonator.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Douglas_Wells"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_nitrate"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Tigers"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_Haram"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_radio_service"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Democratic_Republic_of_Nepal"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_fishing"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_armour"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_sign"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Jünger"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Pathankot_attack"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_63_multiple_rocket_launcher"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetone_peroxide"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_implant"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactivity"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_warfare"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houthis"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_for_the_Liberation_of_Palestine"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:NOTRS"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-controlled_model"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pager"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_Disposal"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India_(Maoist)"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_III"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chechnya"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merkava"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boobytrap"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booby_Trap"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon_bombing"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semtex"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudankulam_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bombs"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_warfare"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Improvised_explosive_devices"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_fighting_position"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio-controlled_aircraft"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_firearm"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine_bombings_in_Iraq"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_nuclear_device"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memopark_timer"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoax"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov_cocktail"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov_cocktails"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIS"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booby_trap"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propane"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detonation"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microswitch"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Xavier_Johnson"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIL"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-handling_device"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_bomb"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wheelbarrow_bomb_disposal_device_being_operated_by_a_team_from_321_EOD_MOD_45159057.jpg"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Improvised_explosive_device","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconventional_warfare"
