"subject","predicate","object"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชุมชนออนไลน์"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Communauté_en_ligne"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オンライン・コミュニケーション"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_đồng_mạng"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qUsz"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Online_social_networking"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Invision_Power_Board_3.4.6.jpg?width=300"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/date","March 2018"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/date","May 2022"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/abstract","Społeczność internetowa, społeczność wirtualna (z ang. virtual community, e-community, online community) – zbiorowość ludzi, w której interakcje odbywają się za pośrednictwem Internetu (komunikacja internetowa)."
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/abstract","An online community, also called an internet community or web community, is a community whose members interact with each other primarily via the Internet. Members of the community usually share common interests. For many, online communities may feel like home, consisting of a ""family of invisible friends"". Additionally, these ""friends"" can be connected through gaming communities and gaming companies. Those who wish to be a part of an online community usually have to become a member via a specific site and thereby gain access to specific content or links. An online community can act as an information system where members can post, comment on discussions, give advice or collaborate, and includes medical advice or specific health care research as well. Commonly, people communicate through social networking sites, chat rooms, forums, email lists, and discussion boards, and have advanced into daily social media platforms as well. This includes Facebook, Twitter, Instagram, Discord (software), etc. People may also join online communities through video games, blogs, and virtual worlds, and could potentially meet new significant others in dating sites or dating virtual worlds. The rise in popularity of Web 2.0 websites has allowed for easier real-time communication and connection to others and facilitated the introduction of new ways for information to be exchanged. Yet, these interactions may also lead to a downfall of social interactions or deposit more negative and derogatory forms of speaking to others, in connection, surfaced forms of racism, bullying, sexist comments, etc. may also be investigated and linked to online communities. One scholarly definition of an online community is this: ""a virtual and community is defined as an aggregation of individuals or business partners who interact around a shared interest, where the interaction is at least partially supported or mediated by technology (or both) and guided by some protocols or norms""."
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/abstract","Интерне́т-сообщество — группа людей со сходными интересами, которые общаются друг с другом в основном через Интернет. Сеть Интернет предоставляет широчайшие технические возможности для общения, кроме того, в Интернете сравнительно легко найти людей со схожими интересами и взглядами на мир. Вдобавок, общение в сети начать психологически проще, чем при личной встрече. Подобные интернет-сообщества постепенно начинают играть ощутимую роль в жизни всего общества, особенно в условиях создания электронной демократии. Примерами интернет-сообществ являются вики-проекты, форумы, чаты, веб-конференции, социальные сети, коллективные блоги, имиджборды, многопользовательские онлайн игры и т. п. Также можно упомянуть отошедшие в прошлое эхоконференции Фидонет, , ньюсгруппы Usenet."
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/abstract","Une communauté en ligne désigne «un groupement d’individus ayant des intérêts communs et interagissant entre eux, autour d’une activité particulière, par le biais de dispositifs sociotechniques connectés par le réseau internet» . Le terme «en ligne» signifie que les membres interagissent via internet. Le terme « communauté virtuelle » (virtual community) est attribué au livre du même nom publié en 1993 et écrit par Howard Rheingold. Bien que couramment utilisée, le terme « communauté en ligne » demeure plus précis pour désigner ce type de collectif, dès lors, le mot virtuel «peut renvoyer à la notion de possibilité ou d’éventualité, ou d’un phénomène qui existerait sans se manifester, voire de l’absence d’existence». Certaines communautés sont purement «virtuelles» tandis que d’autres se prolongent dans la réalité : le Web permet de gérer des plannings, organiser des réunions ou passer des informations."
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/abstract","网络社区（英語：Online Community）是存在于互联网上供其会员自由交流的虚拟社区。（又称为在线社区，Web社区）网络社区由一个信息发布系统组成，如BBS或者个人博客。网络社区已经成为对人们在现实生活中社会关系的一种补充。网络社区由各种混合的社交软件组成，包括网络聊天室、论坛，成员可以通过文字、声音、视频等来交流。网络社区的成员主要通过Internet进行交互。对于许多人来说，在线社区可能感觉像家一样，由“看不见的朋友家庭”组成，此外，这些“朋友”可以通过游戏社区和游戏公司建立联系。"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/abstract","インターネット・コミュニティまたはWebコミュニティ（internet community or web community）とも呼ばれるオンライン・コミュニティ（online community）オンライン・コミュニケーションは、メンバーが主にインターネットを介して相互に対話するコミュニティ/コミュニケーション。 オンラインとは、つまり（コンピューターで）端末（周辺）装置が、インターネット回線などで接続されていて、その制御下にあり、データのやりとりが即座に行える状態。またはインターネットなどのネットワークにつながっている状態のことであり、オンライン・コミュニケーションとは、そうした状態における個人または団体間で、情報を伝え、共有することである。 最近では、ソーシャル・ネットワーキング・サービス（いわゆるSNS）における、文字チャットやビデオチャット、またブログなどでの投稿のやりとりなども、広義にオンライン・コミュニケーションのひとつと捉えられている。 コミュニティのメンバーは通常、共通の利益を共有している。多くの人にとって、オンラインコミュニティは「目に見えない友達の家族」で構成され、家のように感じるかもしれずさらにこれらの「友達」はゲームコミュニティやゲーム会社を通じてつながることが可能。オンラインコミュニティに参加したい人は、通常、特定のサイトを介してメンバーになり、特定のコンテンツやリンクにアクセスする必要があるが、メディアライフが平均的な日に完全に統合されている今日の社会と経済においてオンラインコミュニティは本格的な文化に端を発している。オンラインコミュニティは、メンバーが投稿、ディスカッションへのコメント、アドバイス、コラボレーションを行うことができる情報システムとして機能でき、医療アドバイスや特定のヘルスケア研究も含まれる。一般的に、人々はソーシャルネットワーキングサイト、チャットルーム、フォーラム、電子メールリスト、およびディスカッション掲示板を介して通信し、日常のソーシャルメディアプラットフォームにも進んでいる。これには、 Facebook 、 Twitter 、 Instagramなどが含まれ、人々はビデオゲーム、ブログ、仮想世界を通じてオンラインコミュニティに参加する可能性があり、出会い系サイトや仮想世界で新しい大切な人と出会う可能性がある。 Web 2.0 Webサイトの人気の高まりにより、他のユーザーとのリアルタイムのコミュニケーションと接続が容易になり、情報を交換するための新しい方法の導入が容易になる。しかし、これらの相互作用はまた、社会的相互作用の衰退につながる可能性があり、他の人と話すより否定的で軽蔑的な形を堆積させる可能性もある。"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/abstract","온라인 커뮤니티(영어: online community)는 구성원이 주로 인터넷을 통해 서로 상호 작용하는 가상 공동체이다. 많은 사람들에게 온라인 커뮤니티는 ""보이지 않는 친구의 가족""으로 구성된 집처럼 느껴질 수 있다. 또한 이러한 ""친구""는 게임 커뮤니티 및 게임 회사를 통해 연결할 수 있다. 온라인 커뮤니티의 일부가 되고자 하는 사람들은 일반적으로 특정 사이트를 통해 회원이 되어야 특정 콘텐츠에 접근할 수 있게 된다. 온라인 커뮤니티는 회원이 게시물을 게시하고 댓글을 달고, 조언을 제공하거나 협업할 수 있는 정보 시스템 역할을 할 수 있으며 의학적 조언이나 특정 건강 관리 연구도 포함된다. 일반적으로 사람들은 소셜 네트워킹 사이트, 채팅방, 포럼, 이메일, 토론 게시판을 통해 의사 소통하고 일상적인 소셜 미디어 플랫폼으로도 발전했습니다. 사람들은 비디오 게임, 블로그, 가상 세계를 통해 온라인 커뮤니티에 참여할 수도 있습니다."
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/abstract","مجتمع الإنترنت هو مجتمع افتراضي يتواجد أعضاؤه ويتفاعلون فيما بينهم من خلال شبكة الإنترنت. يمكن أن يأخذ مجتمع الإنترنت شكل المنتدى المعلوماتي الذي يستطيع أي أحد أن ينشر بعض المحتويات عليه، كأنظمة لوحة البيانات. ويمكن أن تكون من النوع الذي يستطيع أعضاء محددون أن ينشروا المقالات ومن ثم يتمكن الباقون من التعليق وإبداء الرأي، مثل المدونات. أصبحت مجتمعات الإنترنت أيضا وسيلة تكميلية للتواصل الاجتماعي فيما بين الناس الذين يعرفون بعضهم أصلا على أرض الواقع. تستخدم البرمجيات الاجتماعية واحدة أو أكثر من وسائل التواصل، مثل: غرف الدردشة التي تعتمد على الكتابة، والمنتديات التي تستعمل الفيديو أو الكتابة أو الأفتار."
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/abstract","Nätgemenskap, internetgemenskap eller community (av engelska: online community, ""uppkopplad gemenskap""), etc, avser sociala nätverk där interaktion med varandra sker via internet, genom exempelvis sociala medier eller andra webbaserade kommunikationstjänster. Nätgemenskaper ser olika ut beroende på målgrupp, syfte och skapare. Inom persondatorverksamhet interagerar nätgemenskaper främst via webbplatser, så att användare inte behöver installera särskild programvara, medan mobilverksamheter främst använder mobilapplikationer. Inom datorspelsgenemskaper är det dock vanligt med installationsprogram för IP-telefoni, såsom Ventrilo, Teamspeak, Mumble, Skype och Discord. De största nätgemenskaperna brukar vara videogemenskaper, såsom Youtube eller Tiktok, vilka inriktar sig på skapelse och delning av videoklipp."
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/abstract","Eine Online-Community (englisch für Internet-Gemeinschaft) ist eine organisierte Gruppe von Menschen, die im Internet miteinander kommunizieren und teilweise im virtuellen Raum interagieren. Auf der technischen Grundlage eines sozialen Mediums (Social Media), das als Plattform zum wechselseitigen Austausch von Meinungen, Erfahrungen und Informationen eingesetzt wird, ergibt sich ein abgrenzbares soziales Netzwerk von Nutzern mit von ihnen erzeugten Inhalten."
"http://dbpedia.org/resource/Online_community","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Online_community","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Online_community?oldid=1123898606&ns=0"
"http://dbpedia.org/resource/Online_community","http://dbpedia.org/ontology/wikiPageLength",105278
"http://dbpedia.org/resource/Online_community","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Online_community"
