"subject","predicate","object"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_M._Unruh_Assembly_Fellowship"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Lipp"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_diversity"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_State_Aquatic_Center"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Boating_and_Waterways"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackrabbits"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_ask,_don't_tell"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_School_Psychologists"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Schools_of_Music"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University,_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_engineering"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_Field"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Posehn"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Berkeley"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_to_Advance_Collegiate_Schools_of_Business"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sac_State_Library_Quad.jpg"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_D._Desmond"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Education_Code"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Natoma"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noreen_Evans"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Association_of_Schools_and_Colleges"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_University_campuses"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXPR"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Accreditation_in_Physical_Therapy_Education"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Davis"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech-language_pathology"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Coogler"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Lloyd_Johns"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Lunden"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wangari_Maathai"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students'_union"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degrees"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Sacramento_County,_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Valley"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Harrelson"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Collegiate_Nursing_Education"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_Broadcasting"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KXJZ"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Physical_Therapy"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California_Sand_Volleyball_Consortium"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Sacramento,_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Senate_Fellows"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_cinematography"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Morgan_House"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Collegiate_Press"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Schools_of_Art_and_Design"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Morgan"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_State_Hornets"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_radio"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Soetoro-Ng"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Regional_Transit_District"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_policy_school"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_McFerrin"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Regional_Transit"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingers_Up!"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Administration_Fellowship"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbor_Day_Foundation"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_activity_center"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Public_Radio"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Council_for_Accreditation_of_Counseling_and_Related_Educational_Programs"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Syler"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lange"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Speech-Language-Hearing_Association"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Fellowship"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Carnahan"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Crow"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral_degrees"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Won"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_Counseling"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gonzalez_(businessman)"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rivas_(politician)"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Bridge"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_engineering_programs_in_the_California_State_University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Department_of_Parks_and_Recreation"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Hoskins"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonie_Paxton"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornet_Stadium_(Sacramento_State)"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zipcar"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshuko"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_justice"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate_in_Education"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108182516/http:/www.leginfo.ca.gov/cgi-bin/displaycode%3Fsection=edc&group=89001-90000&file=89900-89912"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hornetsports.com"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zcnq"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7rBA"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026941"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kalifornijsko_državno_sveučilište_u_Sacramentu"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_كاليفورنيا_الولائيه"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加州州立大學薩克拉門托分校"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5389636/"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کالیفورنیا،_سکرمنتو‌ده‌کی_کالیفورنیا_ایالتی_بیلیم‌یوردو"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ایالتی_کالیفرنیا،_سکرمنتو"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087260248"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Estatal_de_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139546488"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1037631-8"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/California_State_University_-_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Sacramento_State_Hornets"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/students",31451
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/theWsj",382
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/undergrad",28697
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/usnwrReg",38
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wamoMastersu",13
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_State_University"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sacramento_Valley_Sports"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Sky_Conference_navbox"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_State_University,_Sacramento"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_State_University,_Sacramento_seal.svg?width=300"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/budget","3.496E8"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/campus","Urban,"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/city","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/colors","Sac State Green and Hornet Gold"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/endowment","7.67E7"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/established",1947-09-22
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/formerNames","Sacramento State College"
"http://dbpedia.org/resource/California_State_University,_Sacramento","http://dbpedia.org/property/imageUpright",0.6
