"subject","predicate","object"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://dbpedia.org/ontology/abstract","The Piasecki X-49 ""SpeedHawk"" is an American four-bladed, twin-engined experimental high-speed compound helicopter developed by Piasecki Aircraft. The X-49A is based on the airframe of a Sikorsky YSH-60F Seahawk, but utilizes Piasecki's proprietary vectored thrust ducted propeller (VTDP) design and includes the addition of lifting wings. The concept of the experimental program was to apply the VTDP technology to a production military helicopter to determine any benefit gained through increases in performance or useful load. ""SpeedHawk"" is a concept aircraft based on applying X-49A compounding concepts to a production UH-60 Black Hawk offering better performance, range, and increases in useful load. The ""SpeedHawk"" aircraft includes an SPU (third engine), high forward-swept wing concept, a 45-inch ""fuselage plug"" cabin extension, and several other drag reducing and performance-oriented improvements, including a rotor hub fairing, landing gear streamlining, and a fly-by-wire flight control system."
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://dbpedia.org/property/lists","* List of rotorcraft"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://dbpedia.org/property/rotNumber",1
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Piasecki_X-49_SpeedHawk?oldid=1123685917&ns=0"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://dbpedia.org/ontology/wikiPageLength",11967
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Sikorsky_Aircraft"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Gyrodyne"
"http://dbpedia.org/resource/Piasecki_X-49_SpeedHawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Piasecki_X-49_SpeedHawk"
