"subject","predicate","object"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōmi_Komaki"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Academy"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Barstow"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_drama"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Carnie_Holdsworth"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Wilkinson"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_navy"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Worker"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bond"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletkult"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Sinyavsky"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/România_Muncitoare"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_15_incident"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Yŏng"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jones_(novelist)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Pagnol"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Furys_Chronicle"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moa_Martinson"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggler"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Barbusse"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clash_(novel)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Bate"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Australia"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Ostrovsky"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Meredith"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blake"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vădeni,_Brăila"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Andersen_Nexø"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lessing"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tressell"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Kestrel_for_a_Knave"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_problem_novel"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_realism"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_Valley"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletariat"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_Davies"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Disinherited"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McIlvanney"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Revueltas"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gold"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menna_Gallie"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryunosuke_Akutagawa"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ragged-Trousered_Philanthropists"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernandel"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steinbeck"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews_Without_Money"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balzac"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Icaza_Coronel"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenin_Prize"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Comédie_humaine"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonnondio:_From_the_Thirties"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statare"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiki_Hayama"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford,_Greater_Manchester"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Dreiser"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Fridegård"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Garrett_(activist)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_poetry"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panait_Istrati"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kungliga_Dramatiska_Teatern"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_(novel)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studs_Lonigan"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angry_young_men"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemies_(play)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Sillitoe"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Kind_of_Loving_(novel)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Masses"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Chaplin"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Martinson"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Parkinson"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Nelson"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Welsh"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_labour"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ostrovsky"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Barker"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature_cycle"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimu"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Falkberget"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Experience"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adevărul"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuriko_Miyamoto"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_O’Flaherty"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Barry_(author)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hanley_(novelist)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicomedes_Guzman"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marxist_writers"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Andersson"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cooper_(poet)"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/25115083"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2929488"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rebelgraphics.org/workingclassliterature.html"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/27553695"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121211153400/http:/ias.umn.edu/2012/10/22/barraclough-ruth/"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Proletarian_literature"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Työläiskirjallisuus"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프롤레타리아_문학"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספרות_פרולטרית"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oxTC"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwgpp"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Littérature_prolétarienne"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Proletaarne_kirjandus"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Proletarska_književnost"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627187"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普羅文學"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_proletaria"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پرولتاریا_ادبیاتی"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Proleta_Literaturo_(gazeto)"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロレタリア文学"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbetarlitteratur"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbeiterliteratur"
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادبیات_پرولتریایی"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tressell.jpg?width=300"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/abstract","Esperanto-kulturo > Historia Esperanto-gazeto > Proleta Literaturo Proleta Literaturo estis literaturo pri proleto aŭ lieraturo eldonita de IAREV en 1934. Ĝin ekigis Eŭgeno Miĥalski kaj Honore Burginjono. Post du numeroj la titolo estis ŝanĝita al Internacia Literaturo."
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/abstract","La littérature prolétarienne est un courant littéraire qu'Henry Poulaille, fondateur du Groupe des écrivains prolétariens de langue française, connu aussi sous le nom d'« école prolétarienne » (terme que Poulaille désapprouvait), fut le premier à définir et organiser en France dans les années 1930. Est défini par Poulaille, comme auteur prolétarien tout auteur : 
* né de parents ouvriers ou paysans, 
* autodidacte (ayant quitté tôt l'école pour travailler, ou à la rigueur ayant bénéficié d'une bourse — en général pour devenir instituteur dans le système primaire, « l'école des pauvres », à l'époque où deux systèmes scolaires cohabitaient), 
* et qui témoigne dans ses écrits des conditions d'existence de sa classe sociale. La définition première précise aussi que l'auteur prolétarien doit continuer de gagner sa vie comme ouvrier ou comme paysan, mais plusieurs auteurs faisant exception à cette règle (à commencer par Poulaille lui-même qui a exercé divers métiers de 13 à 27 ans, mais s'est consacré ensuite à des activités moins « ouvrières » dans l'édition et le journalisme) sont cependant considérés comme auteurs prolétariens, du fait que leurs ouvrages et leur action restent orientés vers la défense du prolétariat et d'une expression littéraire spécifiquement ouvrière. La littérature prolétarienne, entendue comme « des écrivains s'intéressant au prolétariat, et écrivant sur lui », ne se résume donc pas au groupe initié par Henry Poulaille dans les années 1930. Elle s'est développée et continue son expression sous des formes diverses et hors de toute « école littéraire »."
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/abstract","プロレタリア文学（プロレタリアぶんがく）とは、1920年代から1930年代前半にかけて流行した文学で、虐げられた労働者の直面する厳しい現実を描いたものである。"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/abstract","Basada en las ideas de Gorki, inspirada en las novelas de los anarquistas de la década de 1920, y luego promovida por Stalin como el realismo socialista, la novela proletaria tuvo su auge entre 1930 y 1944. Fueron los años de la depresión económica mundial y los escritores de base marxista anhelaron empezar la revolución social que habían pronosticado Marx y otros pensadores. Los escritores más importantes de los EE. UU. se juntaron en el primer congreso de escritores americanos de 1935. Véase apoyada por el Partido Comunista de los Estados Unidos.​ Otros famosos eran Georg Fink (seudónimo del alemán ), Mike Gold de Nueva York, José Revueltas de México, Nicomedes Guzmán de Chile, Jorge Icaza del Ecuador, y varios otros."
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/abstract","普羅文學或稱無產階級文學（Proletarian literature）是指展現無產階級的工人階級的文學，大英百科全書指出，這樣一個類別是無產階級 。因為它“本質上是一種革命”，因此無產階級文學派經常由共產黨或左翼者發表。 但無產階級小說也可能沒有任何革命意識，為一種新型的「工人階級和工薪階層生活，也有宣傳的意圖」，反映了俄羅斯，美國和其他國家的傳統工薪階層與英國的差異。英國不單受到共產黨的啟發，也涉及社會主義者和無政府主義者。"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/abstract","Proletarian literature refers here to the literature created by left-wing writers mainly for the class-conscious proletariat. Though the Encyclopædia Britannica states that because it ""is essentially an intended device of revolution"", it is therefore often published by the Communist Party or left wing sympathizers, the proletarian novel has also been categorized without any emphasis on revolution, as a novel ""about the working classes and working-class life; perhaps with the intention of making propaganda"". This different emphasis may reflect a difference between Russian, American and other traditions of working-class writing, with that of Britain. The British tradition was not especially inspired by the Communist Party, but had its roots in the Chartist movement, and socialism, amongst others. Furthermore, writing about the British working-class writers, H Gustav Klaus, in The Socialist Novel: Towards the Recovery of a Tradition (1982) suggested that ""the once current [term] 'proletarian' is, internationally, on the retreat, while the competing concepts of 'working-class' and 'socialist' continue to command about equal adherence"". The word proletarian is also used to describe works about the working class by working-class authors, to distinguish them from works by middle-class authors such as Charles Dickens (Hard Times), John Steinbeck (The Grapes of Wrath), and Henry Green (Living). Similarly, though some of poet William Blake's (1757–1827) works are early examples of working-class literature, including the two ""The Chimney Sweeper"" poems, published in Songs of Innocence in 1789 and Songs of Experience in 1794, which deal with the subject of child labour, Blake, whose father was a tradesman, was not a proletarian writer."
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/abstract","프롤레타리아 문학은 20세기 문학의 일익으로서의 사회주의적 문학이다."
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/abstract","Arbeiterliteratur (auch: Arbeiterdichtung) ist ein Sammelbegriff für literarische Texte, die von Arbeitern oder für Arbeiter geschrieben wurden beziehungsweise sich mit deren Lebensbedingungen auseinandersetzen."
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/abstract","Arbetarlitteratur, även proletärlitteratur, är litteratur skriven av arbetare, eller av författare med arbetarbakgrund, och som skildrar arbetarklassens levnadsvillkor. I vidare bemärkelse kan begreppet arbetarlitteratur även avse skönlitteratur som behandlar arbetarnas livsbetingelser oavsett författarens sociala härkomst. Utmärkande för proletär- och arbetarlitteraturen är dess idéinnehåll, dess ideologiska förankring i kommunismen, syndikalismen, socialismen eller socialdemokratin. Många av arbetarförfattarna är autodidakter. I Sverige avsåg man tidigare med benämningen ”arbetarförfattarna” de författare ur arbetarklassen som trädde fram på den litterära scenen under 1920- och 1930-talen: Eyvind Johnson, Rudolf Värnlund, Moa Martinson, Ivar Lo-Johansson med flera. I dag används benämningen ”arbetarförfattare” även om senare tiders författare med arbetarbakgrund som i sina verk skildrar sin miljö. Nutida svenska arbetarförfattare är bland andra Elsie Johansson, Aino Trosell, Kjell Johansson och Johan Jönson."
"http://dbpedia.org/resource/Proletarian_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Proletarian_literature?oldid=1124028673&ns=0"
"http://dbpedia.org/resource/Proletarian_literature","http://dbpedia.org/ontology/wikiPageLength",45746
"http://dbpedia.org/resource/Proletarian_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Proletarian_literature"
